"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_de_las_misiones","http://www.w3.org/2000/01/rdf-schema#label","Ruta de las misiones"
"http://es.dbpedia.org/resource/Ruta_de_las_misiones","http://www.w3.org/2000/01/rdf-schema#comment","La ruta de las misiones es una ruta turística en el noroeste del estado mexicano de Sonora, la cual recorre ocho localidades antiguas​ fundadas como misiones religiosas por el padre jesuita Eusebio Francisco Kino en su mayoría,​ cuando visitó esta parte del desierto de Sonora a partir de 1697, durante el proceso de evangelización y colonización de América.​​ La mayoría de los destinos de la ruta son ahora pueblos importantes, que en la actualidad reservan su importancia religiosa y arquitectónica. El proyecto es impulsado por la Secretaría de Turismo del estado de Sonora.​​"
"http://es.dbpedia.org/resource/Ruta_de_las_misiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Sonora"
"http://es.dbpedia.org/resource/Ruta_de_las_misiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_en_el_Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Ruta_de_las_misiones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_de_las_misiones"
"http://es.dbpedia.org/resource/Ruta_de_las_misiones","http://dbpedia.org/ontology/wikiPageID",7578236
"http://es.dbpedia.org/resource/Ruta_de_las_misiones","http://dbpedia.org/ontology/wikiPageRevisionID",128402951
"http://es.dbpedia.org/resource/Ruta_de_las_misiones","http://dbpedia.org/ontology/wikiPageLength",6438
"http://es.dbpedia.org/resource/Ruta_de_las_misiones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_de_las_misiones?oldid=128402951&ns=0"
"http://es.dbpedia.org/resource/Ruta_de_las_misiones","http://dbpedia.org/ontology/abstract","La ruta de las misiones es una ruta turística en el noroeste del estado mexicano de Sonora, la cual recorre ocho localidades antiguas​ fundadas como misiones religiosas por el padre jesuita Eusebio Francisco Kino en su mayoría,​ cuando visitó esta parte del desierto de Sonora a partir de 1697, durante el proceso de evangelización y colonización de América.​​ La mayoría de los destinos de la ruta son ahora pueblos importantes, que en la actualidad reservan su importancia religiosa y arquitectónica. El proyecto es impulsado por la Secretaría de Turismo del estado de Sonora.​​"
"http://es.dbpedia.org/resource/Ruta_de_las_misiones_en_Sonora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_de_las_misiones"
"http://es.dbpedia.org/resource/Ruta_de_las_misiones_de_Sonora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_de_las_misiones"
"http://es.wikipedia.org/wiki/Ruta_de_las_misiones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_de_las_misiones"
"http://es.dbpedia.org/resource/Ruta_de_las_Misiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_de_las_misiones"
