"subject","predicate","object"
"http://es.dbpedia.org/resource/Vardariotas","http://www.w3.org/2000/01/rdf-schema#label","Vardariotas"
"http://es.dbpedia.org/resource/Vardariotas","http://www.w3.org/2000/01/rdf-schema#comment","Los vardariotas (en griego: Βαρδαριῶται, Vardariotai), fueron un grupo étnico y territorial (probablemente de origen magiar) en el tardío Imperio bizantino, que proporcionaron un regimiento de guardias de palacio durante los siglos XII y XIII."
"http://es.dbpedia.org/resource/Vardariotas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Vardariotas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_antiguos_de_Europa"
"http://es.dbpedia.org/resource/Vardariotas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vardariotas"
"http://es.dbpedia.org/resource/Vardariotas","http://es.dbpedia.org/property/apellido","Macrides"
"http://es.dbpedia.org/resource/Vardariotas","http://es.dbpedia.org/property/apellido","Ruth"
"http://es.dbpedia.org/resource/Vardariotas","http://es.dbpedia.org/property/apellido","Bartusis"
"http://es.dbpedia.org/resource/Vardariotas","http://es.dbpedia.org/property/apellido","Magdalino"
"http://es.dbpedia.org/resource/Vardariotas","http://es.dbpedia.org/property/apellidoEditor","Kazhdan"
"http://es.dbpedia.org/resource/Vardariotas","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Vardariotas","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Vardariotas","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Vardariotas","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Vardariotas","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Vardariotas","http://es.dbpedia.org/property/editorial","University of Pennsylvania Press"
"http://es.dbpedia.org/resource/Vardariotas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Vardariotas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Vardariotas","http://es.dbpedia.org/property/enlaceEditor","Alexander Kazhdan"
"http://es.dbpedia.org/resource/Vardariotas","http://es.dbpedia.org/property/enlaceautor","Paul Magdalino"
"http://es.dbpedia.org/resource/Vardariotas","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Vardariotas","http://es.dbpedia.org/property/isbn",521526531
"http://es.dbpedia.org/resource/Vardariotas","http://es.dbpedia.org/property/isbn",812216202
"http://es.dbpedia.org/resource/Vardariotas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Vardariotas","http://es.dbpedia.org/property/nombre","Mark C."
"http://es.dbpedia.org/resource/Vardariotas","http://es.dbpedia.org/property/nombre","Paul"
"http://es.dbpedia.org/resource/Vardariotas","http://es.dbpedia.org/property/nombreEditor","Alexander"
