"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sitta_villosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sitta_villosa"
"http://es.dbpedia.org/resource/Sitta_pekinensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitta_villosa"
"http://es.dbpedia.org/resource/Sitta_villosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sitta_villosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sitta_villosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sitta_villosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitta_villosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sitta_villosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sitta_villosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sitta_villosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sitta_villosa","http://www.w3.org/2000/01/rdf-schema#label","Sitta villosa"
"http://es.dbpedia.org/resource/Sitta_villosa","http://www.w3.org/2000/01/rdf-schema#comment","El trepador chino (Sitta villosa)​ es una especie de ave paseriforme de la familia Sittidae. Es un pequeño trepador que de 11.5 cm de longitud. Las partes superiores son de color azules grisáceas, mientras que sus partes inferiores son antes grisáceas a naranja opaco y canela, con mejillas blancas. Hay un marcado dimorfismo sexual: el macho adulto se distingue por su píleo negro cuando en la hembra es del mismo color que la parte trasera, o más oscuro del plumaje gris que se usa. El canto es variable y consiste en repeticiones de invariantes pequeños silbidos. La especie se alimenta principalmente de insectos en verano y complementa su dieta con semillas y frutas. Coloca el nido generalmente en un agujero en lo alto de una conífera. La pareja llega a tener cinco o seis polluelos por año."
"http://es.dbpedia.org/resource/Sitta_villosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w89lm"
"http://es.dbpedia.org/resource/Sitta_villosa","http://xmlns.com/foaf/0.1/name","Trepador chino"
"http://es.dbpedia.org/resource/Sitta_villosa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0867
"http://es.dbpedia.org/resource/Sitta_villosa","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.7832
"http://es.dbpedia.org/resource/Sitta_villosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Sitta_villosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1865"
"http://es.dbpedia.org/resource/Sitta_villosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sittidae"
"http://es.dbpedia.org/resource/Sitta_villosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitta_villosa"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/apellidos","Harrap"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/apellidos","Verreaux"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/año",1865
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/binomial","Sitta villosa"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/editorial","Christopher Helm"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sittidae"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/genus","Sitta"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/id",563032
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/idioma","francés y latín"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/name","Trepador chino"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/nombre","Jules"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/nombre","Simon"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/otros","David Quinn"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/páginas",75
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/rangeMap","Sitta villosa distribution.svg"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/rangeMapCaption","Distribución aproximada del trepador chino. Los datos de Corea del Norte son irregulares. Sajalín no está presente en el mapa. El signo de interrogación indica la observación de aves identificados como posiblemente S. villosa en 2007."
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/revista","Nouvelles archives du Muséum d'histoire naturelle"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/species","S. villosa"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/synonyms","* Sitta pekinensis (David, 1867)
* Sitta villosa yamashinai (Momiyama, 1931)"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/taxón","Sitta villosa ''J. Verreaux, 1865'"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/título","Sitta villosa"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/título","Tits, Nuthatches and Treecreepers"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/url","https://archive.org/stream/mobot31753003487094%23page/78/mode/2up"
"http://es.dbpedia.org/resource/Sitta_villosa","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Sitta_villosa","http://dbpedia.org/ontology/wikiPageID",6587697
"http://es.dbpedia.org/resource/Sitta_villosa","http://dbpedia.org/ontology/wikiPageRevisionID",119412482
"http://es.dbpedia.org/resource/Sitta_villosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Flin=s&p=has_linkout&id=50257"
"http://es.dbpedia.org/resource/Sitta_villosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Sitta-villosa"
"http://es.dbpedia.org/resource/Sitta_villosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://avibase.bsc-eoc.org/species.jsp%3Flang=ES&avibaseid=CEB2041A31E1E302"
"http://es.dbpedia.org/resource/Sitta_villosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/col/search/scientific/genus/Sitta/species/villosa/match/1/match/1"
"http://es.dbpedia.org/resource/Sitta_villosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/mobot31753003487094%23page/78/mode/2up"
"http://es.dbpedia.org/resource/Sitta_villosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/browser/details.php%3FnamebankID=5136"
"http://es.dbpedia.org/resource/Sitta_villosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoonomen.net/avtax/pa48.html"
"http://es.dbpedia.org/resource/Sitta_villosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Sitta_villosa.html"
"http://es.dbpedia.org/resource/Sitta_villosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://avibase.bsc-eoc.org/species.jsp%3Fsec=map&lang=ES&avibaseid=CEB2041A31E1E302"
"http://es.dbpedia.org/resource/Sitta_villosa","http://dbpedia.org/ontology/wikiPageLength",30254
"http://es.dbpedia.org/resource/Sitta_villosa","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Sitta_villosa","http://dbpedia.org/ontology/synonym","* Sitta villosa yamashinai (Momiyama, 1931)"
"http://es.dbpedia.org/resource/Sitta_villosa","http://dbpedia.org/ontology/synonym","* Sitta pekinensis (David, 1867)"
"http://es.dbpedia.org/resource/Sitta_villosa","http://www.georss.org/georss/point","50.08672222222222 87.78316666666667"
"http://es.dbpedia.org/resource/Sitta_villosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jules_Verreaux"
"http://es.dbpedia.org/resource/Sitta_villosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sitta_villosa","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Sitta_villosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sittidae"
"http://es.dbpedia.org/resource/Sitta_villosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sitta"
"http://es.dbpedia.org/resource/Sitta_villosa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sitta_villosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sitta_villosa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sitta_villosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sitta_villosa?oldid=119412482&ns=0"
"http://es.dbpedia.org/resource/Sitta_villosa","http://dbpedia.org/ontology/abstract","El trepador chino (Sitta villosa)​ es una especie de ave paseriforme de la familia Sittidae. Es un pequeño trepador que de 11.5 cm de longitud. Las partes superiores son de color azules grisáceas, mientras que sus partes inferiores son antes grisáceas a naranja opaco y canela, con mejillas blancas. Hay un marcado dimorfismo sexual: el macho adulto se distingue por su píleo negro cuando en la hembra es del mismo color que la parte trasera, o más oscuro del plumaje gris que se usa. El canto es variable y consiste en repeticiones de invariantes pequeños silbidos. La especie se alimenta principalmente de insectos en verano y complementa su dieta con semillas y frutas. Coloca el nido generalmente en un agujero en lo alto de una conífera. La pareja llega a tener cinco o seis polluelos por año. El trepador chino vive desde el centro de China hasta noreste del país, en Corea y en el extremo sudeste de Rusia. Se distinguen dos subespecies: S. v. villosa y S. v. bangsi (con pequeñas diferencias en sus distribuciones y coloraciones). El trepador chino es filogenéticamente cercano al trepador corso (S. whiteheadi)​ que, sin embargo, está a varios miles de kilómetros, y ambas especies están, a su vez, estrechamente relacionadas con el trepador canadiense (S. canadensis).​ El alcance del ave es muy amplio y su crecimiento parece que no declina, por lo que la Unión Internacional para la Conservación de la Naturaleza la considera de «menor preocupación»."
"http://es.dbpedia.org/resource/Sitta_villosa_yamashinai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitta_villosa"
"http://dbpedia.org/resource/Chinese_nuthatch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitta_villosa"
