"subject","predicate","object"
"http://dbpedia.org/resource/Ciudad_López_Mateos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudad_López_Mateos"
"http://es.dbpedia.org/resource/Cd_López_Mateos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_López_Mateos"
"http://es.wikipedia.org/wiki/Ciudad_López_Mateos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_López_Mateos"
"http://es.dbpedia.org/resource/Ciudad_Lopez_Mateos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_López_Mateos"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://www.w3.org/2000/01/rdf-schema#label","Ciudad López Mateos"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://www.w3.org/2000/01/rdf-schema#comment","Ciudad López Mateos es la cabecera municipal de Atizapán de Zaragoza, uno de los municipios del Estado de México en México. La ciudad se llamaba anteriormente San Francisco Atizapán, pero el nombre oficial cambió en honor al presidente Adolfo López Mateos que nació en la ciudad. Aunque la ciudad es coloquialmente conocida como Atizapán. Según el censo de 2010 cuenta con 489 160 habitantes. Es la séptima ciudad más grande del estado."
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjxx9"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://xmlns.com/foaf/0.1/name","Ciudad López Mateos"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atizapán_de_Zaragoza"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_México"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_México"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_López_Mateos"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://es.dbpedia.org/property/altitud",2286
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://es.dbpedia.org/property/código",150130001
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://es.dbpedia.org/property/códigoPostal",55653
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://es.dbpedia.org/property/dirigentesNombres",30
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://es.dbpedia.org/property/mapaLoc","Estado de México"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://es.dbpedia.org/property/nombreCompleto","Ciudad López Mateos"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://es.dbpedia.org/property/población",489160
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://es.dbpedia.org/property/prefijoTelefónico",599
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Atizapán_de_Zaragoza"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_del_estado_de_México"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Ciudad_López_Mateos","http://dbpedia.org/ontology/wikiPageID",5584853
