"subject","predicate","object"
"http://es.dbpedia.org/resource/Laserhawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Laserhawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Laserhawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Laserhawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laserhawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Laserhawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Laserhawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Laserhawk","http://www.w3.org/2000/01/rdf-schema#label","Laserhawk"
"http://es.dbpedia.org/resource/Laserhawk","http://www.w3.org/2000/01/rdf-schema#comment","Laserhawk es una película canadiense de ciencia ficción de 1997 dirigida por Jean Pellerin y protagonizada por Jason James Richter y Mark Hamill."
"http://es.dbpedia.org/resource/Laserhawk","http://xmlns.com/foaf/0.1/name","Laserhawk"
"http://es.dbpedia.org/resource/Laserhawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_extraterrestres"
"http://es.dbpedia.org/resource/Laserhawk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laserhawk"
"http://es.dbpedia.org/resource/Laserhawk","http://es.dbpedia.org/property/dirección","Jean Pellerin"
"http://es.dbpedia.org/resource/Laserhawk","http://es.dbpedia.org/property/distribución","Momentum Pictures"
"http://es.dbpedia.org/resource/Laserhawk","http://es.dbpedia.org/property/duración","99.0"
"http://es.dbpedia.org/resource/Laserhawk","http://es.dbpedia.org/property/estreno",1997
"http://es.dbpedia.org/resource/Laserhawk","http://es.dbpedia.org/property/fotografía","Eric Moyner"
"http://es.dbpedia.org/resource/Laserhawk","http://es.dbpedia.org/property/guion","John. A. Curtis"
"http://es.dbpedia.org/resource/Laserhawk","http://es.dbpedia.org/property/género","Ciencia ficción"
"http://es.dbpedia.org/resource/Laserhawk","http://es.dbpedia.org/property/género","Acción"
"http://es.dbpedia.org/resource/Laserhawk","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Laserhawk","http://es.dbpedia.org/property/música","Michael Richard Plowman"
"http://es.dbpedia.org/resource/Laserhawk","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Laserhawk","http://es.dbpedia.org/property/producción","John A. Curtis"
"http://es.dbpedia.org/resource/Laserhawk","http://es.dbpedia.org/property/producción","Pieter Kroonenburg"
"http://es.dbpedia.org/resource/Laserhawk","http://es.dbpedia.org/property/productora","Everest Pictures Inc"
"http://es.dbpedia.org/resource/Laserhawk","http://es.dbpedia.org/property/productora","Alliance Atlantis Communications"
"http://es.dbpedia.org/resource/Laserhawk","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jason_James_Richter"
"http://es.dbpedia.org/resource/Laserhawk","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mark_Hamill"
"http://es.dbpedia.org/resource/Laserhawk","http://es.dbpedia.org/property/reparto","Melissa Galianos"
"http://es.dbpedia.org/resource/Laserhawk","http://es.dbpedia.org/property/reparto","Ivan Rogers"
"http://es.dbpedia.org/resource/Laserhawk","http://es.dbpedia.org/property/título","Laserhawk"
"http://es.dbpedia.org/resource/Laserhawk","http://es.dbpedia.org/property/títuloOriginal","Laserhawk"
"http://es.dbpedia.org/resource/Laserhawk","http://dbpedia.org/ontology/wikiPageID",9195808
"http://es.dbpedia.org/resource/Laserhawk","http://dbpedia.org/ontology/wikiPageRevisionID",125769610
"http://es.dbpedia.org/resource/Laserhawk","http://dbpedia.org/ontology/Work/runtime","99.0"
"http://es.dbpedia.org/resource/Laserhawk","http://dbpedia.org/ontology/wikiPageLength",4699
"http://es.dbpedia.org/resource/Laserhawk","http://dbpedia.org/ontology/runtime",5940.0
"http://es.dbpedia.org/resource/Laserhawk","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Laserhawk","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mark_Hamill"
"http://es.dbpedia.org/resource/Laserhawk","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ivan_Rogers"
"http://es.dbpedia.org/resource/Laserhawk","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jason_James_Richter"
"http://es.dbpedia.org/resource/Laserhawk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laserhawk?oldid=125769610&ns=0"
"http://es.dbpedia.org/resource/Laserhawk","http://dbpedia.org/ontology/abstract","Laserhawk es una película canadiense de ciencia ficción de 1997 dirigida por Jean Pellerin y protagonizada por Jason James Richter y Mark Hamill."
"http://dbpedia.org/resource/Laserhawk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laserhawk"
"http://es.wikipedia.org/wiki/Laserhawk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laserhawk"
