"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mata_(juego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mata_(juego)"
"http://es.dbpedia.org/resource/Mata_(juego)","http://www.w3.org/2000/01/rdf-schema#label","Mata (juego)"
"http://es.dbpedia.org/resource/Mata_(juego)","http://www.w3.org/2000/01/rdf-schema#comment","La mata, es un antiguo juego de naipes practicado en España. Se juega con baraja española (de 40 cartas). Es un juego de envite. Es más corto y mucho más emocionante que el mus, participando buenos jugadores, dispuestos a dar buenas voces [cita requerida]. Originario del medievo [cita requerida], tras la conquista de América traspasó la frontera española. Se le conoce como juego del truco en Argentina y Uruguay."
"http://es.dbpedia.org/resource/Mata_(juego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_naipes_de_España"
"http://es.dbpedia.org/resource/Mata_(juego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_naipes"
"http://es.dbpedia.org/resource/Mata_(juego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_España"
"http://es.dbpedia.org/resource/Mata_(juego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_naipes_con_baraja_española"
"http://es.dbpedia.org/resource/Mata_(juego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mata_(juego)"
"http://es.dbpedia.org/resource/Mata_(juego)","http://dbpedia.org/ontology/wikiPageID",1894631
"http://es.dbpedia.org/resource/Mata_(juego)","http://dbpedia.org/ontology/wikiPageRevisionID",128352911
"http://es.dbpedia.org/resource/Mata_(juego)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100826083529/http:/www.ciao.es/La_Mata__Opinion_734714"
"http://es.dbpedia.org/resource/Mata_(juego)","http://dbpedia.org/ontology/wikiPageLength",3488
"http://es.dbpedia.org/resource/Mata_(juego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mata_(juego)?oldid=128352911&ns=0"
"http://es.dbpedia.org/resource/Mata_(juego)","http://dbpedia.org/ontology/abstract","La mata, es un antiguo juego de naipes practicado en España. Se juega con baraja española (de 40 cartas). Es un juego de envite. Es más corto y mucho más emocionante que el mus, participando buenos jugadores, dispuestos a dar buenas voces [cita requerida]. Originario del medievo [cita requerida], tras la conquista de América traspasó la frontera española. Se le conoce como juego del truco en Argentina y Uruguay."
