"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Valeta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_La_Valeta"
"http://es.dbpedia.org/resource/Categoría:Religión_en_La_Valeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_La_Valeta","http://www.w3.org/2000/01/rdf-schema#label","Religión en La Valeta"
"http://es.dbpedia.org/resource/Categoría:Religión_en_La_Valeta","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en La Valeta"
"http://es.dbpedia.org/resource/Categoría:Religión_en_La_Valeta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Malta"
"http://es.dbpedia.org/resource/Categoría:Religión_en_La_Valeta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Valeta"
"http://es.dbpedia.org/resource/Categoría:Religión_en_La_Valeta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Religión_en_La_Valeta","http://dbpedia.org/ontology/wikiPageID",7258998
"http://es.dbpedia.org/resource/Categoría:Religión_en_La_Valeta","http://dbpedia.org/ontology/wikiPageRevisionID",88536448
"http://es.dbpedia.org/resource/Categoría:Religión_en_La_Valeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_La_Valeta?oldid=88536448&ns=14"
