"subject","predicate","object"
"http://es.dbpedia.org/resource/Fowlerton_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fowlerton_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fowlerton_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fowlerton_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fowlerton_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fowlerton_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fowlerton_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fowlerton_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fowlerton_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fowlerton_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Fowlerton (Texas)"
"http://es.dbpedia.org/resource/Fowlerton_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Fowlerton es un lugar designado por el censo ubicado en el condado de La Salle en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 55 habitantes y una densidad poblacional de 9,76 personas por km².​"
"http://es.dbpedia.org/resource/Fowlerton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105b1"
"http://es.dbpedia.org/resource/Fowlerton_(Texas)","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Fowlerton_(Texas)","http://xmlns.com/foaf/0.1/name","Fowlerton"
"http://es.dbpedia.org/resource/Fowlerton_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Texas"
"http://es.dbpedia.org/resource/Fowlerton_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_La_Salle"
"http://es.dbpedia.org/resource/Fowlerton_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fowlerton_(Texas)"
"http://es.dbpedia.org/resource/Fowlerton_(Texas)","http://es.dbpedia.org/property/código",2408251
"http://es.dbpedia.org/resource/Fowlerton_(Texas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Fowlerton_(Texas)","http://es.dbpedia.org/property/densidad",976
"http://es.dbpedia.org/resource/Fowlerton_(Texas)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
