"subject","predicate","object"
"http://dbpedia.org/resource/2018_Peruvian_agrarian_strike","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018"
"http://es.wikipedia.org/wiki/Paro_agrario_del_Perú_de_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Paro agrario del Perú de 2018"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","El paro agrario del Perú de 2018 fueron una serie de protestas inicialmente pacíficas que se desarrollan desde el 9 de enero hasta el 11 de febrero en gran parte del territorio peruano por parte de medianos y pequeños agricultores independientes que exigen al gobierno declarar al sector agrícola en estado de emergencia por serias deficiencias en la producción y el comercio, especialmente en el sector de la papa. El 30 de enero las manifestaciones se tornaron violentas y se expandieron a departamentos que en primer momento no acataron el paro, hasta la actualidad los enfrentamientos entre la policía nacional del Perú y los manifestantes dejaron como saldo dos muertos y serios daños materiales en toda el área convulsionada.​"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2018"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riego_en_Perú"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_política_en_Perú_de_2017-2020"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paro_agrario_del_Perú_de_2018"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://es.dbpedia.org/property/bajas",2
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://es.dbpedia.org/property/causas","Posible crisis en el sector agrario peruano"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://es.dbpedia.org/property/causas","Excesiva baja de precios de la papa"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://es.dbpedia.org/property/civil","sí"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://es.dbpedia.org/property/descripciónImagen","Imagen gráfica de la situación del paro:"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://es.dbpedia.org/property/descripciónImagen",""
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://es.dbpedia.org/property/editorial","Perú 21"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://es.dbpedia.org/property/imagen","Paro agrario en Peru de 2018 situación .png"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://es.dbpedia.org/property/nombre","Paro agrario del Perú de 2018"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://es.dbpedia.org/property/título","Paro agrario: Puntos para entender el conflicto entre productores de papa y el Estado"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://es.dbpedia.org/property/url","https://peru21.pe/peru/paro-agrario-puntos-entender-conflicto-productores-papa-394310"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://dbpedia.org/ontology/wikiPageID",8339113
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://dbpedia.org/ontology/wikiPageRevisionID",129300507
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://peru21.pe/peru/paro-agrario-puntos-entender-conflicto-productores-papa-394310"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://dbpedia.org/ontology/wikiPageLength",9639
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paro_agrario_del_Perú_de_2018?oldid=129300507&ns=0"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://dbpedia.org/ontology/abstract","El paro agrario del Perú de 2018 fueron una serie de protestas inicialmente pacíficas que se desarrollan desde el 9 de enero hasta el 11 de febrero en gran parte del territorio peruano por parte de medianos y pequeños agricultores independientes que exigen al gobierno declarar al sector agrícola en estado de emergencia por serias deficiencias en la producción y el comercio, especialmente en el sector de la papa. El 30 de enero las manifestaciones se tornaron violentas y se expandieron a departamentos que en primer momento no acataron el paro, hasta la actualidad los enfrentamientos entre la policía nacional del Perú y los manifestantes dejaron como saldo dos muertos y serios daños materiales en toda el área convulsionada.​"
