"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_México_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Mexicanos del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Mexicanos del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novohispanos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XVIII_por_país"
"http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",7281306
"http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",102064667
"http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mexicanos_del_siglo_XVIII?oldid=102064667&ns=14"
"http://es.dbpedia.org/resource/José_Magdaleno_Ocampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Mariano_Toribio_Jáquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Nueva_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Carlos_de_Sigüenza_y_Góngora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XVIII"
