"subject","predicate","object"
"http://es.dbpedia.org/resource/Adenanthos_glabrescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Adenanthos_glabrescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Adenanthos_glabrescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adenanthos_glabrescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Adenanthos_glabrescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Adenanthos_glabrescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Adenanthos_glabrescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Adenanthos_glabrescens","http://www.w3.org/2000/01/rdf-schema#label","Adenanthos glabrescens"
"http://es.dbpedia.org/resource/Adenanthos_glabrescens","http://www.w3.org/2000/01/rdf-schema#comment","Adenanthos glabrescens es un arbusto la familia Proteaceae nativo de Australia Occidental. Fue descripto por primera vez por E.C. Nelson en 1978.​ Existen dos subespecies. ​​"
"http://es.dbpedia.org/resource/Adenanthos_glabrescens","http://xmlns.com/foaf/0.1/name","Adenanthos glabrescens"
"http://es.dbpedia.org/resource/Adenanthos_glabrescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adenanthos"
"http://es.dbpedia.org/resource/Adenanthos_glabrescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia_Occidental"
