"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cisternas_de_los_Aglabíes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cisternas_de_los_Aglabíes"
"http://es.dbpedia.org/resource/Cisternas_de_los_Aglabíes","http://www.w3.org/2000/01/rdf-schema#label","Cisternas de los Aglabíes"
"http://es.dbpedia.org/resource/Cisternas_de_los_Aglabíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:África/Artículos"
"http://es.dbpedia.org/resource/Cisternas_de_los_Aglabíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kairuán"
"http://es.dbpedia.org/resource/Cisternas_de_los_Aglabíes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cisternas_de_los_Aglabíes"
"http://es.dbpedia.org/resource/Cisternas_de_los_Aglabíes","http://es.dbpedia.org/property/construcción",860
"http://es.dbpedia.org/resource/Cisternas_de_los_Aglabíes","http://es.dbpedia.org/property/fundador","Abou Ibrahim Ahmed Ibn Mohamed Ibn Al Aghlab"
"http://es.dbpedia.org/resource/Cisternas_de_los_Aglabíes","http://es.dbpedia.org/property/mapaLoc","Túnez"
"http://es.dbpedia.org/resource/Cisternas_de_los_Aglabíes","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cisterna"
"http://es.dbpedia.org/resource/Cisternas_de_los_Aglabíes","http://es.dbpedia.org/property/título","Les Bassins des Aghlabides"
"http://es.dbpedia.org/resource/Cisternas_de_los_Aglabíes","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cairuán"
"http://es.dbpedia.org/resource/Cisternas_de_los_Aglabíes","http://es.dbpedia.org/property/url","https://www.qantara-med.org/public/show_video.php?vi_id=44|obra=qantara-med.org|fechaacceso=el 12 de diciembre de 2016"
"http://es.dbpedia.org/resource/Cisternas_de_los_Aglabíes","http://dbpedia.org/ontology/wikiPageID",9620146
"http://es.dbpedia.org/resource/Cisternas_de_los_Aglabíes","http://dbpedia.org/ontology/wikiPageRevisionID",130493132
"http://es.dbpedia.org/resource/Cisternas_de_los_Aglabíes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.qantara-med.org/public/show_video.php%3Fvi_id=44%7Cobra=qantara-med.org%7Cfechaacceso=el"
"http://es.dbpedia.org/resource/Cisternas_de_los_Aglabíes","http://dbpedia.org/ontology/wikiPageLength",5367
"http://es.dbpedia.org/resource/Cisternas_de_los_Aglabíes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cisternas_de_los_Aglabíes?oldid=130493132&ns=0"
