"subject","predicate","object"
"http://es.dbpedia.org/resource/Moralia_(Obras_morales_y_de_costumbres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plutarco"
"http://es.dbpedia.org/resource/Vidas_paralelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plutarco"
"http://es.dbpedia.org/resource/Categoría:Plutarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plutarco","http://www.w3.org/2000/01/rdf-schema#label","Plutarco"
"http://es.dbpedia.org/resource/Categoría:Plutarco","http://www.w3.org/2004/02/skos/core#prefLabel","Plutarco"
"http://es.dbpedia.org/resource/Categoría:Plutarco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platonismo_Medio"
"http://es.dbpedia.org/resource/Categoría:Plutarco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Plutarco","http://dbpedia.org/ontology/wikiPageID",9253854
"http://es.dbpedia.org/resource/Categoría:Plutarco","http://dbpedia.org/ontology/wikiPageRevisionID",129045442
"http://es.dbpedia.org/resource/Categoría:Plutarco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plutarco?oldid=129045442&ns=14"
"http://es.dbpedia.org/resource/Plutarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plutarco"
