"subject","predicate","object"
"http://es.dbpedia.org/resource/Enhanced_Compressed_Wavelet","http://www.w3.org/2000/01/rdf-schema#label","Enhanced Compressed Wavelet"
"http://es.dbpedia.org/resource/Enhanced_Compressed_Wavelet","http://www.w3.org/2000/01/rdf-schema#comment","El formato Enhanced Compression Wavelet (ECW) es formato de archivo privativo para imágenes raster desarrollado por la empresa  (en la actualidad propiedad de Leica Geosystems) y que presenta unos ratios muy altos de compresión, desde 10:1 hasta de 50:1, mediante el uso de técnicas de ondículas. Como consecuencia de esto se reduce considerablemente el tamaño de los archivos, manteniendo una alta calidad gráfica y permitiendo una rápida compresión y descompresión mediante un uso escaso de la memoria RAM."
"http://es.dbpedia.org/resource/Enhanced_Compressed_Wavelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0910mb"
"http://es.dbpedia.org/resource/Enhanced_Compressed_Wavelet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_de_archivo_SIG"
"http://es.dbpedia.org/resource/Enhanced_Compressed_Wavelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enhanced_Compressed_Wavelet"
"http://es.dbpedia.org/resource/Enhanced_Compressed_Wavelet","http://es.dbpedia.org/property/contenedorPara","Formato de archivos gráficos para Sistemas de Información Geográfica"
"http://es.dbpedia.org/resource/Enhanced_Compressed_Wavelet","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Earth_Resource_Mapping"
"http://es.dbpedia.org/resource/Enhanced_Compressed_Wavelet","http://es.dbpedia.org/property/extensión",".ecw"
"http://es.dbpedia.org/resource/Enhanced_Compressed_Wavelet","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Algoritmo_de_compresión_con_pérdida"
"http://es.dbpedia.org/resource/Enhanced_Compressed_Wavelet","http://es.dbpedia.org/property/nombre","Enhanced Compressed Wavelet"
"http://es.dbpedia.org/resource/Enhanced_Compressed_Wavelet","http://dbpedia.org/ontology/wikiPageID",482151
"http://es.dbpedia.org/resource/Enhanced_Compressed_Wavelet","http://dbpedia.org/ontology/wikiPageRevisionID",118952485
"http://es.dbpedia.org/resource/Enhanced_Compressed_Wavelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifp.uni-stuttgart.de/publications/phowo01/Ueffing.pdf"
"http://es.dbpedia.org/resource/Enhanced_Compressed_Wavelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gisdevelopment.net/technology/ic/techip0003b.htm"
"http://es.dbpedia.org/resource/Enhanced_Compressed_Wavelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060522062801/http:/www.mappinginteractivo.com/plantilla-ante.asp%3Fid_articulo=617"
"http://es.dbpedia.org/resource/Enhanced_Compressed_Wavelet","http://dbpedia.org/ontology/wikiPageLength",2834
"http://es.dbpedia.org/resource/Enhanced_Compressed_Wavelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enhanced_Compressed_Wavelet?oldid=118952485&ns=0"
"http://es.dbpedia.org/resource/Enhanced_Compressed_Wavelet","http://dbpedia.org/ontology/abstract","El formato Enhanced Compression Wavelet (ECW) es formato de archivo privativo para imágenes raster desarrollado por la empresa  (en la actualidad propiedad de Leica Geosystems) y que presenta unos ratios muy altos de compresión, desde 10:1 hasta de 50:1, mediante el uso de técnicas de ondículas. Como consecuencia de esto se reduce considerablemente el tamaño de los archivos, manteniendo una alta calidad gráfica y permitiendo una rápida compresión y descompresión mediante un uso escaso de la memoria RAM. Este formato (*.ecw) es ampliamente utilizado en geomática en software de procesamiento de imágenes digitales dado que, además de sus ventajas de compresión y rapidez de carga, preservar la georreferenciación de la imagen mediante un archivo de cabecera con extensión .ers."
"http://es.wikipedia.org/wiki/Enhanced_Compressed_Wavelet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enhanced_Compressed_Wavelet"
