"subject","predicate","object"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://www.w3.org/2000/01/rdf-schema#label","Pepe Cerdá"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://www.w3.org/2000/01/rdf-schema#comment","Pepe Cerdá (José Cerdá Escar) nació en Buñales (Huesca), en 1961. Es pintor y tratadista español."
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://xmlns.com/foaf/0.1/name","Pepe Cerdá"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Aragón"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepe_Cerdá"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Huesca"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buñales"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://es.dbpedia.org/property/nombre","Pepe Cerdá"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://es.dbpedia.org/property/nombreDeNacimiento","José Cerdá Escar"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://es.dbpedia.org/property/padres","José Cerdá Udina"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huesca"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buñales"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://dbpedia.org/ontology/wikiPageID",863339
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://dbpedia.org/ontology/wikiPageRevisionID",129409539
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://dbpedia.org/ontology/wikiPageLength",3272
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pepe_Cerdá?oldid=129409539&ns=0"
"http://es.dbpedia.org/resource/Pepe_Cerdá","http://dbpedia.org/ontology/abstract","Pepe Cerdá (José Cerdá Escar) nació en Buñales (Huesca), en 1961. Es pintor y tratadista español."
"http://es.wikipedia.org/wiki/Pepe_Cerdá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pepe_Cerdá"
"http://es.dbpedia.org/resource/Pepe_Cerda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_Cerdá"
