"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Martinez_del_Río","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Martínez_del_Río"
"http://es.wikipedia.org/wiki/Pablo_Martínez_del_Río","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Martínez_del_Río"
"http://es.dbpedia.org/resource/Pablo_Martinez_del_Rio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Martínez_del_Río"
"http://es.dbpedia.org/resource/Pablo_Martínez_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Martínez_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Martínez_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Martínez_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Martínez_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Martínez_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Martínez_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Martínez_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Martínez_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Martínez_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Martínez_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Pablo Martínez del Río"
"http://es.dbpedia.org/resource/Pablo_Martínez_del_Río","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Martínez del Río (Ciudad de México, 10 de mayo de 1892-26 de enero de 1963) fue un historiador y arqueólogo mexicano. Se especializó en estudios de la prehistoria americana. Fue director del Instituto Nacional de Antropología e Historia y primero de la Escuela Nacional de Antropología e Historia. Fue miembro del  y de la Sociedad de Americanistas. Fue miembro de la Academia Mexicana de la Historia, ocupó el sillón 10, de 1938 a 1963.​"
"http://es.dbpedia.org/resource/Pablo_Martínez_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Pablo_Martínez_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México"
"http://es.dbpedia.org/resource/Pablo_Martínez_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_México"
"http://es.dbpedia.org/resource/Pablo_Martínez_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Pablo_Martínez_del_Río","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Martínez_del_Río"
"http://es.dbpedia.org/resource/Pablo_Martínez_del_Río","http://dbpedia.org/ontology/wikiPageID",3020365
"http://es.dbpedia.org/resource/Pablo_Martínez_del_Río","http://dbpedia.org/ontology/wikiPageRevisionID",127701357
"http://es.dbpedia.org/resource/Pablo_Martínez_del_Río","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensayistas.org/critica/generales/C-H/mexico/martinez.htm"
"http://es.dbpedia.org/resource/Pablo_Martínez_del_Río","http://dbpedia.org/ontology/wikiPageLength",2016
"http://es.dbpedia.org/resource/Pablo_Martínez_del_Río","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Martínez_del_Río?oldid=127701357&ns=0"
"http://es.dbpedia.org/resource/Pablo_Martínez_del_Río","http://dbpedia.org/ontology/abstract","Pablo Martínez del Río (Ciudad de México, 10 de mayo de 1892-26 de enero de 1963) fue un historiador y arqueólogo mexicano. Se especializó en estudios de la prehistoria americana. Fue director del Instituto Nacional de Antropología e Historia y primero de la Escuela Nacional de Antropología e Historia. Fue miembro del  y de la Sociedad de Americanistas. Fue miembro de la Academia Mexicana de la Historia, ocupó el sillón 10, de 1938 a 1963.​ Sus investigaciones se centraron en el origen del hombre americano. Participó en las excavaciones de la Zona Arqueológica de Tlatelolco de 1944 y en el descubrimiento de los restos del homínido que se consideró como el más antiguo durante varias décadas en el continente americano, el Hombre de Tepexpan."
