"subject","predicate","object"
"http://es.dbpedia.org/resource/Dutch_baby_pancake","http://www.w3.org/2000/01/rdf-schema#label","Dutch baby pancake"
"http://es.dbpedia.org/resource/Dutch_baby_pancake","http://www.w3.org/2000/01/rdf-schema#comment","Un Dutch baby pancake (en inglés ‘mini panqueque alemán [de Pensilvania]’), llamado a veces German pancake (‘panqueque alemán’), es un dulce de desayuno parecido al Yorkshire pudding y derivado del apfelpfannkuchen (panqueque de manzana) alemán. Se hace con huevo, harina de trigo y leche, y suele condimentarse con vainilla y canela, aunque ocasionalmente también puede añadirse azúcar. Se cocina en una sartén metálica y baja poco después de sacarlo del horno. Suele servirse con limón recién exprimido, mantequilla y azúcar glas, o cubierto con fruta o jarabe de arce."
"http://es.dbpedia.org/resource/Dutch_baby_pancake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9svp"
"http://es.dbpedia.org/resource/Dutch_baby_pancake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_de_desayuno"
"http://es.dbpedia.org/resource/Dutch_baby_pancake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panqueques"
"http://es.dbpedia.org/resource/Dutch_baby_pancake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dutch_baby_pancake"
"http://es.dbpedia.org/resource/Dutch_baby_pancake","http://dbpedia.org/ontology/wikiPageID",4092463
"http://es.dbpedia.org/resource/Dutch_baby_pancake","http://dbpedia.org/ontology/wikiPageRevisionID",119640296
"http://es.dbpedia.org/resource/Dutch_baby_pancake","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.jugglingfrogs.com/2007/05/recipe-for-german-pancakes-dairy.html"
"http://es.dbpedia.org/resource/Dutch_baby_pancake","http://dbpedia.org/ontology/wikiPageExternalLink","http://damngoodfood.blogspot.com/2008/01/how-to-make-dutch-apple-pancakes.html"
"http://es.dbpedia.org/resource/Dutch_baby_pancake","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010050737/http:/www.foodnetwork.com/food/recipes/recipe/0,,FOOD_9936_15944,00.html%3Frsrc=search"
"http://es.dbpedia.org/resource/Dutch_baby_pancake","http://dbpedia.org/ontology/wikiPageLength",2525
"http://es.dbpedia.org/resource/Dutch_baby_pancake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dutch_baby_pancake?oldid=119640296&ns=0"
"http://es.dbpedia.org/resource/Dutch_baby_pancake","http://dbpedia.org/ontology/abstract","Un Dutch baby pancake (en inglés ‘mini panqueque alemán [de Pensilvania]’), llamado a veces German pancake (‘panqueque alemán’), es un dulce de desayuno parecido al Yorkshire pudding y derivado del apfelpfannkuchen (panqueque de manzana) alemán. Se hace con huevo, harina de trigo y leche, y suele condimentarse con vainilla y canela, aunque ocasionalmente también puede añadirse azúcar. Se cocina en una sartén metálica y baja poco después de sacarlo del horno. Suele servirse con limón recién exprimido, mantequilla y azúcar glas, o cubierto con fruta o jarabe de arce. El Dutch baby se servía originalmente en grupos de tres unidades pequeñas con azúcar glas y zumo de limón recién exprimido, pero finalmente se inventó el big Dutch baby y obtuvo popularidad. De hecho, ahora el nombre original alude a esta versión de mayor tamaño. Según la revista , los Dutch babies fueron introducidos en la primera mitad de la década de 1900 en el Manca's Cafe, un restaurante familiar de Seattle propiedad de Victor Manca. Aunque estos panqueques proceden de la receta alemana, se dice que el nombre Dutch baby fue acuñado por una de las hijas de Victor. Se cree que el término Dutch alude al grupo de inmigrantes germanoestadounidenses conocidos como  (Pennsylvania Dutch), donde es un corrupción de deutsch (‘alemán’). El Dutch baby es una especialidad de algunos diners y cadenas que se especializan en platos de desayuno, como  o , que prepara tanto el Dutch baby normal como un panqueque parecido llamado Baby Apple, que incluye trozos de manzana."
"http://es.dbpedia.org/resource/German_pancake","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dutch_baby_pancake"
"http://es.wikipedia.org/wiki/Dutch_baby_pancake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dutch_baby_pancake"
"http://dbpedia.org/resource/Dutch_baby_pancake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dutch_baby_pancake"
