"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricard_Cabot_Montalt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Cabot_Montalt"
"http://es.dbpedia.org/resource/Cabot_Montalt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Cabot_Montalt"
"http://es.wikipedia.org/wiki/Ricardo_Cabot_Montalt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Cabot_Montalt"
"http://es.dbpedia.org/resource/Ricardo_Cabot_Montalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Cabot_Montalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Cabot_Montalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Cabot_Montalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Cabot_Montalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Cabot_Montalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Cabot_Montalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Cabot_Montalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Cabot_Montalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Cabot_Montalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Cabot_Montalt","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Cabot Montalt"
"http://es.dbpedia.org/resource/Ricardo_Cabot_Montalt","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Cabot Montalt (Barcelona, España; 1885 – íd; 1958) fue un futbolista, periodista y dirigente deportivo español. Abogado de profesión, fue uno de los pioneros en la legislación del fútbol español y tuvo un papel clave en la legalización del profesionalismo. Fue seleccionador de España entre 1925 y 1926. Es el primero de una saga de jugadores de hockey sobre hierba, que continuó con sus hijos, Joaquín y Ricardo Cabot Boix, y sus nietos, Javier y Ricardo Cabot Duran."
"http://es.dbpedia.org/resource/Ricardo_Cabot_Montalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Ricardo_Cabot_Montalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Barcelona"
"http://es.dbpedia.org/resource/Ricardo_Cabot_Montalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Barcelona"
"http://es.dbpedia.org/resource/Ricardo_Cabot_Montalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hierba_de_España"
