"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_de_Dicle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Anatolia_Suroriental"
"http://es.dbpedia.org/resource/Tigris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Anatolia_Suroriental"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Anatolia_Suroriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Anatolia_Suroriental","http://www.w3.org/2000/01/rdf-schema#label","Geografía de la región de Anatolia Suroriental"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Anatolia_Suroriental","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de la región de Anatolia Suroriental"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Anatolia_Suroriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Anatolia_Suroriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Anatolia_Suroriental"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Anatolia_Suroriental","http://dbpedia.org/ontology/wikiPageID",6938035
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Anatolia_Suroriental","http://dbpedia.org/ontology/wikiPageRevisionID",83468097
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Anatolia_Suroriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_la_región_de_Anatolia_Suroriental?oldid=83468097&ns=14"
"http://es.dbpedia.org/resource/Lago_Hazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Anatolia_Suroriental"
"http://es.dbpedia.org/resource/Presa_de_Karakaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Anatolia_Suroriental"
"http://es.dbpedia.org/resource/Éufrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Anatolia_Suroriental"
"http://es.dbpedia.org/resource/Embalse_de_Birecik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Anatolia_Suroriental"
"http://es.dbpedia.org/resource/Presa_de_Keban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Anatolia_Suroriental"
"http://es.dbpedia.org/resource/Bosque_montano_de_Anatolia_meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Anatolia_Suroriental"
