"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frente_Republicano_y_Socialista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista"
"http://es.dbpedia.org/resource/Frente_Republicana_e_Socialista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://www.w3.org/2000/01/rdf-schema#label","Frente Republicano y Socialista"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://www.w3.org/2000/01/rdf-schema#comment","El Frente Republicano y Socialista (en portugués Frente Republicana e Socialista) (FRS) fue una coalición electoral formada por el Partido Socialista (PS), Unión de Izquierda Socialista Democrática (UESD) y  (ASDI), registrada el 1 de agosto de 1982. La coalición se formó de cara a las Elecciones legislativas de 1980, obteniendo el 26,65% de los votos. 
*  Datos: Q3052424"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ymmh"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://xmlns.com/foaf/0.1/name","Frente Republicano y Socialista"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Portugal"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1982"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1980"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_o_socialdemócratas_desaparecidos"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frente_Republicano_y_Socialista"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Partido_Socialista_(Portugal)"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://es.dbpedia.org/property/coalición","Acción Social Demócrata Independiente"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://es.dbpedia.org/property/coalición","Unión de Izquierda Socialista Democrática"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://es.dbpedia.org/property/color","#FF66FF"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://es.dbpedia.org/property/nombre","Frente Republicano y Socialista"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://es.dbpedia.org/property/nombreNativo","Frente Republicana e Socialista"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://dbpedia.org/ontology/wikiPageID",2937368
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://dbpedia.org/ontology/wikiPageRevisionID",118899350
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://dbpedia.org/ontology/wikiPageLength",1999
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://dbpedia.org/ontology/colourName","#FF66FF"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://dbpedia.org/ontology/formationYear","1980"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frente_Republicano_y_Socialista?oldid=118899350&ns=0"
"http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista","http://dbpedia.org/ontology/abstract","El Frente Republicano y Socialista (en portugués Frente Republicana e Socialista) (FRS) fue una coalición electoral formada por el Partido Socialista (PS), Unión de Izquierda Socialista Democrática (UESD) y  (ASDI), registrada el 1 de agosto de 1982. La coalición se formó de cara a las Elecciones legislativas de 1980, obteniendo el 26,65% de los votos. 
*  Datos: Q3052424"
"http://es.dbpedia.org/resource/Frente_republicano_y_socialista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_Republicano_y_Socialista"
