"subject","predicate","object"
"http://es.dbpedia.org/resource/Lubok","http://www.w3.org/2000/01/rdf-schema#label","Lubok"
"http://es.dbpedia.org/resource/Lubok","http://www.w3.org/2000/01/rdf-schema#comment","Un lubok (plural Lubki, Cirilico: ruso лубок, лубочная картинка) en un tipo de arte popular ruso, caracterizado por la utilización de gráficos simples y narrativas derivadas de la literatura, historias religiosas y cuentos populares rusos. Las pinturas lubok eran usadas como decoración exterior e interior de las casas. Los ejemplares tempranos de finales del XVII y principios del XVIII consistían en xilografías, posteriormente se hicieron típicas las calcografías o los , y desde mediados del siglo XIX las litografías. En ocasiones aparecían en series, hecho por el cual se les podría considerar como predecesores de los modernos comics o historietas. Este tipo de producción artística dio lugar a un tipo de impresos, librillos y folletos una literatura lubok (en ruso: лубочная литература)?, c"
"http://es.dbpedia.org/resource/Lubok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tm1q"
"http://es.dbpedia.org/resource/Lubok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Rusia"
"http://es.dbpedia.org/resource/Lubok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lubok"
"http://es.dbpedia.org/resource/Lubok","http://dbpedia.org/ontology/wikiPageID",6105122
"http://es.dbpedia.org/resource/Lubok","http://dbpedia.org/ontology/wikiPageRevisionID",126820844
"http://es.dbpedia.org/resource/Lubok","http://dbpedia.org/ontology/wikiPageLength",11790
"http://es.dbpedia.org/resource/Lubok","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lubok?oldid=126820844&ns=0"
"http://es.dbpedia.org/resource/Lubok","http://dbpedia.org/ontology/abstract","Un lubok (plural Lubki, Cirilico: ruso лубок, лубочная картинка) en un tipo de arte popular ruso, caracterizado por la utilización de gráficos simples y narrativas derivadas de la literatura, historias religiosas y cuentos populares rusos. Las pinturas lubok eran usadas como decoración exterior e interior de las casas. Los ejemplares tempranos de finales del XVII y principios del XVIII consistían en xilografías, posteriormente se hicieron típicas las calcografías o los , y desde mediados del siglo XIX las litografías. En ocasiones aparecían en series, hecho por el cual se les podría considerar como predecesores de los modernos comics o historietas. Este tipo de producción artística dio lugar a un tipo de impresos, librillos y folletos una literatura lubok (en ruso: лубочная литература)?, consistente en libros pequeños y sencillos formados principalmente por dibujos, similares a los chapbooks. Tanto los dibujos como la literatura son denominados simplemente como lubki. Lo más probable es que el término “lubok” provenga de la palabra rusa ""lub"", la parte exterior sólida de la madera de tilo que se usaba como base de las tablas sobre las que se estampaban las imágenes en las imprentas en el siglo XVII; por eso “lubok”, además de designar el estilo, se refiere a la pieza, a la imagen gráfica estampada que puede ser en blanco y negro o en color.​"
"http://dbpedia.org/resource/Lubok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lubok"
"http://es.wikipedia.org/wiki/Lubok","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lubok"
