"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_la_Brujula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_de_la_Brújula"
"http://es.wikipedia.org/wiki/Puerto_de_la_Brújula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_la_Brújula"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://www.w3.org/2000/01/rdf-schema#label","Puerto de la Brújula"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://www.w3.org/2000/01/rdf-schema#comment","El Puerto de la Brújula es un puerto de montaña situado en la provincia de Burgos (España), en la carretera  N-1  de Madrid a Irún. Tiene una altitud de 981 msnm."
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bureba"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_la_Brújula"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://es.dbpedia.org/property/altitud",981
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sistema_Ibérico"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://es.dbpedia.org/property/id","N-1"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://es.dbpedia.org/property/imagen","<mapframe text=""Puerto de la Brújula"" zoom=""15"" width=""250""  latitude=""42.433007"" longitude=""-3.501504""
 height=""275"" align=""center"">
{
      ""type"": ""Feature"",
      ""properties"": {""marker-symbol"": ""triangle-stroked"", ""marker-color"": ""420617"", ""marker-size"": ""small"", ""title"": ""Puerto de la Brújula""},
  ""geometry"": { ""type"": ""Point"", ""coordinates"": [ -3.501504, 42.433007] }
}"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://es.dbpedia.org/property/link","N-1"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://es.dbpedia.org/property/nombre","Puerto de la Brújula"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://es.dbpedia.org/property/pasaPor","http://es.dbpedia.org/resource/Monasterio_de_Rodilla"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://es.dbpedia.org/property/pasaPor","Carretera ,"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://es.dbpedia.org/property/pasaPor","http://es.dbpedia.org/resource/Quintanapalla"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://es.dbpedia.org/property/país",": 
::"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://es.dbpedia.org/property/tipo","nacional"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://dbpedia.org/ontology/wikiPageID",2015327
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://dbpedia.org/ontology/wikiPageRevisionID",107658503
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://dbpedia.org/ontology/wikiPageLength",5502
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://dbpedia.org/ontology/routeNumber","N-1"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_la_Brújula?oldid=107658503&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_la_Brújula","http://dbpedia.org/ontology/abstract","El Puerto de la Brújula es un puerto de montaña situado en la provincia de Burgos (España), en la carretera  N-1  de Madrid a Irún. Tiene una altitud de 981 msnm."
