"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Torrente_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Antonio_de_Romrée_y_Paulin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Torrente_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Torrente_de_las_Cortes_de_la_Restauración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Torrente_de_las_Cortes_de_la_Restauración","http://www.w3.org/2000/01/rdf-schema#label","Diputados por Torrente de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Torrente_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados por Torrente de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Torrente_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Valencia"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Torrente_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Torrente"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Torrente_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageID",8838024
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Torrente_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageRevisionID",114450930
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Torrente_de_las_Cortes_de_la_Restauración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_por_Torrente_de_las_Cortes_de_la_Restauración?oldid=114450930&ns=14"
"http://es.dbpedia.org/resource/Juan_Bautista_Valldecabres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Torrente_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Carlos_Testor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Torrente_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Francisco_Sánchez-Ocaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Torrente_de_las_Cortes_de_la_Restauración"
