"subject","predicate","object"
"http://es.dbpedia.org/resource/Cupula_cuadrada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúpula_cuadrada"
"http://es.wikipedia.org/wiki/Cúpula_cuadrada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cúpula_cuadrada"
"http://dbpedia.org/resource/Square_cupola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cúpula_cuadrada"
"http://es.dbpedia.org/resource/Cúpula_cuadrada","http://www.w3.org/2000/01/rdf-schema#label","Cúpula cuadrada"
"http://es.dbpedia.org/resource/Cúpula_cuadrada","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la cúpula cuadrada es uno de los sólidos de Johnson (J4). Puede obtenerse cortando un rombicuboctaedro. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966.​"
"http://es.dbpedia.org/resource/Cúpula_cuadrada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048qj7"
"http://es.dbpedia.org/resource/Cúpula_cuadrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prismatoides"
"http://es.dbpedia.org/resource/Cúpula_cuadrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Cúpula_cuadrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cúpula_cuadrada"
"http://es.dbpedia.org/resource/Cúpula_cuadrada","http://es.dbpedia.org/property/aristas",20
"http://es.dbpedia.org/resource/Cúpula_cuadrada","http://es.dbpedia.org/property/caras",4
"http://es.dbpedia.org/resource/Cúpula_cuadrada","http://es.dbpedia.org/property/caras",1
"http://es.dbpedia.org/resource/Cúpula_cuadrada","http://es.dbpedia.org/property/desarrollo","Square cupola net.PNG"
"http://es.dbpedia.org/resource/Cúpula_cuadrada","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Cúpula_cuadrada","http://es.dbpedia.org/property/grupoDeSimetría","C4v"
"http://es.dbpedia.org/resource/Cúpula_cuadrada","http://es.dbpedia.org/property/imagen","square_cupola.png"
"http://es.dbpedia.org/resource/Cúpula_cuadrada","http://es.dbpedia.org/property/listaDeVértices",4
"http://es.dbpedia.org/resource/Cúpula_cuadrada","http://es.dbpedia.org/property/listaDeVértices",8
"http://es.dbpedia.org/resource/Cúpula_cuadrada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Cúpula_cuadrada","http://es.dbpedia.org/property/tipo","J3 - J4 - J5"
"http://es.dbpedia.org/resource/Cúpula_cuadrada","http://es.dbpedia.org/property/vértices",12
"http://es.dbpedia.org/resource/Cúpula_cuadrada","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Cúpula_cuadrada","http://dbpedia.org/ontology/wikiPageID",2406421
"http://es.dbpedia.org/resource/Cúpula_cuadrada","http://dbpedia.org/ontology/wikiPageRevisionID",127767091
"http://es.dbpedia.org/resource/Cúpula_cuadrada","http://dbpedia.org/ontology/wikiPageLength",2828
"http://es.dbpedia.org/resource/Cúpula_cuadrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cúpula_cuadrada?oldid=127767091&ns=0"
"http://es.dbpedia.org/resource/Cúpula_cuadrada","http://dbpedia.org/ontology/abstract","En geometría, la cúpula cuadrada es uno de los sólidos de Johnson (J4). Puede obtenerse cortando un rombicuboctaedro. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966.​"
