"subject","predicate","object"
"http://es.dbpedia.org/resource/El_resto_es_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_resto_es_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_resto_es_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_resto_es_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_resto_es_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_resto_es_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_resto_es_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_resto_es_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_resto_es_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_resto_es_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_resto_es_silencio","http://www.w3.org/2000/01/rdf-schema#label","El resto es silencio"
"http://es.dbpedia.org/resource/El_resto_es_silencio","http://www.w3.org/2000/01/rdf-schema#comment","El resto es silencio es la tercera novela de la escritora chilena Carla Guelfenbein publicada por primera vez el año 2008 por la editorial Planeta. La historia se divide en dos partes, la primera Silencio blanco, silencio negro cuenta con 34 capítulos y la segunda El tiempo, el agua y la guerra cuenta con 20 capítulos."
"http://es.dbpedia.org/resource/El_resto_es_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2008"
"http://es.dbpedia.org/resource/El_resto_es_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile"
"http://es.dbpedia.org/resource/El_resto_es_silencio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_resto_es_silencio"
"http://es.dbpedia.org/resource/El_resto_es_silencio","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Carla_Guelfenbein"
