"subject","predicate","object"
"http://es.dbpedia.org/resource/(300145)_2006_VO63","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(300146)_2006_VJ67"
"http://es.dbpedia.org/resource/(300146)_2006_VJ67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(300146)_2006_VJ67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(300146)_2006_VJ67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(300146)_2006_VJ67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(300146)_2006_VJ67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(300146)_2006_VJ67","http://www.w3.org/2000/01/rdf-schema#label","(300146) 2006 VJ67"
"http://es.dbpedia.org/resource/(300146)_2006_VJ67","http://www.w3.org/2000/01/rdf-schema#comment","(300146) 2006 VJ67 es un asteroide perteneciente al cinturón de asteroides descubierto el 11 de noviembre de 2006 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(300146)_2006_VJ67","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(300146)_2006_VJ67","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(300146)_2006_VJ67","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(300146)_2006_VJ67","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(300146)_2006_VJ67","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(300146)_2006_VJ67","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(300146)_2006_VJ67"
"http://es.dbpedia.org/resource/(300146)_2006_VJ67","http://es.dbpedia.org/property/afelio",3.35769
"http://es.dbpedia.org/resource/(300146)_2006_VJ67","http://es.dbpedia.org/property/anomalíaMedia",67.0688
"http://es.dbpedia.org/resource/(300146)_2006_VJ67","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(300145)_2006_VO63"
"http://es.dbpedia.org/resource/(300146)_2006_VJ67","http://es.dbpedia.org/property/argumentoPerihelio",191.069
"http://es.dbpedia.org/resource/(300146)_2006_VJ67","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(300146)_2006_VJ67","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(300146)_2006_VJ67","http://es.dbpedia.org/property/designaciones",2006
"http://es.dbpedia.org/resource/(300146)_2006_VJ67","http://es.dbpedia.org/property/excentricidad",0.0642669
"http://es.dbpedia.org/resource/(300146)_2006_VJ67","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(300146)_2006_VJ67","http://es.dbpedia.org/property/inclinación",5.45593
"http://es.dbpedia.org/resource/(300146)_2006_VJ67","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
