"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emiel_Puttemans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emiel_Puttemans"
"http://dbpedia.org/resource/Emiel_Puttemans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emiel_Puttemans"
"http://es.dbpedia.org/resource/Émile_Puttemans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emiel_Puttemans"
"http://es.dbpedia.org/resource/Emiel_Puttemans","http://www.w3.org/2000/01/rdf-schema#label","Emiel Puttemans"
"http://es.dbpedia.org/resource/Emiel_Puttemans","http://www.w3.org/2000/01/rdf-schema#comment","Emiel Puttemans (nacido en Vossem, Bélgica el 8 de octubre de 1947) es un atleta belga retirado de medio fondo y fondo. Durante su carrera logró batir tres recórds del mundo, los de 3.000 m (7:37.6) y 5.000 m (13:13) en 1972 y el de las dos millas en 1971 (8:17.8). Participó en los Juegos Olímpicos de Múnich en 1972 donde logró la medalla de plata en los 10.000 m y el quinto puesto en los 5.000 m. 
*  Datos: Q723082 
*  Multimedia: Emiel Puttemans"
"http://es.dbpedia.org/resource/Emiel_Puttemans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0304j4"
"http://es.dbpedia.org/resource/Emiel_Puttemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XX"
"http://es.dbpedia.org/resource/Emiel_Puttemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Bélgica"
"http://es.dbpedia.org/resource/Emiel_Puttemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Múnich_1972"
"http://es.dbpedia.org/resource/Emiel_Puttemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bélgica_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Emiel_Puttemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Emiel_Puttemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Emiel_Puttemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Emiel_Puttemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Emiel_Puttemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bélgica"
"http://es.dbpedia.org/resource/Emiel_Puttemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Emiel_Puttemans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emiel_Puttemans"
"http://es.dbpedia.org/resource/Emiel_Puttemans","http://dbpedia.org/ontology/wikiPageID",1605706
"http://es.dbpedia.org/resource/Emiel_Puttemans","http://dbpedia.org/ontology/wikiPageRevisionID",121649622
"http://es.dbpedia.org/resource/Emiel_Puttemans","http://dbpedia.org/ontology/wikiPageLength",1482
"http://es.dbpedia.org/resource/Emiel_Puttemans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emiel_Puttemans?oldid=121649622&ns=0"
"http://es.dbpedia.org/resource/Emiel_Puttemans","http://dbpedia.org/ontology/abstract","Emiel Puttemans (nacido en Vossem, Bélgica el 8 de octubre de 1947) es un atleta belga retirado de medio fondo y fondo. Durante su carrera logró batir tres recórds del mundo, los de 3.000 m (7:37.6) y 5.000 m (13:13) en 1972 y el de las dos millas en 1971 (8:17.8). Participó en los Juegos Olímpicos de Múnich en 1972 donde logró la medalla de plata en los 10.000 m y el quinto puesto en los 5.000 m. 
*  Datos: Q723082 
*  Multimedia: Emiel Puttemans"
