"subject","predicate","object"
"http://es.dbpedia.org/resource/Vincetoxicum_hirundinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Vincetoxicum_hirundinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Vincetoxicum_hirundinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vincetoxicum_hirundinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vincetoxicum_hirundinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vincetoxicum_hirundinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vincetoxicum_hirundinaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Vincetoxicum_hirundinaria","http://www.w3.org/2000/01/rdf-schema#label","Vincetoxicum hirundinaria"
"http://es.dbpedia.org/resource/Vincetoxicum_hirundinaria","http://www.w3.org/2000/01/rdf-schema#comment","El vencetósigo (Vincetoxicum hirundinaria) es una especies de la familia de las asclepiadáceas."
"http://es.dbpedia.org/resource/Vincetoxicum_hirundinaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k4wm"
"http://es.dbpedia.org/resource/Vincetoxicum_hirundinaria","http://xmlns.com/foaf/0.1/name","Vincetoxicum hirundinaria"
"http://es.dbpedia.org/resource/Vincetoxicum_hirundinaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Vincetoxicum_hirundinaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Vincetoxicum_hirundinaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vincetoxicum"
"http://es.dbpedia.org/resource/Vincetoxicum_hirundinaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vincetoxicum_hirundinaria"
"http://es.dbpedia.org/resource/Vincetoxicum_hirundinaria","http://es.dbpedia.org/property/binomial","Vincetoxicum hirundinaria"
"http://es.dbpedia.org/resource/Vincetoxicum_hirundinaria","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Kasimir_Medikus"
"http://es.dbpedia.org/resource/Vincetoxicum_hirundinaria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Vincetoxicum_hirundinaria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Vincetoxicum_hirundinaria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Vincetoxicum_hirundinaria","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Vincetoxicum"
"http://es.dbpedia.org/resource/Vincetoxicum_hirundinaria","http://es.dbpedia.org/property/imageCaption","Vincetoxicum hirundinaria"
"http://es.dbpedia.org/resource/Vincetoxicum_hirundinaria","http://es.dbpedia.org/property/imageWidth",250
