"subject","predicate","object"
"http://es.dbpedia.org/resource/Coldblood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Iron_Man"
"http://es.dbpedia.org/resource/Tony_Stark_(Universo_cinematográfico_de_Marvel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Iron_Man"
"http://es.dbpedia.org/resource/Edwin_Jarvis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Iron_Man"
"http://es.dbpedia.org/resource/Iron_Monger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Iron_Man"
"http://es.dbpedia.org/resource/Happy_Hogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Iron_Man"
"http://es.dbpedia.org/resource/Viernes_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Iron_Man"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Iron_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Iron_Man","http://www.w3.org/2000/01/rdf-schema#label","Personajes de Iron Man"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Iron_Man","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes de Iron Man"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Iron_Man","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_por_franquicia"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Iron_Man","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iron_Man"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Iron_Man","http://dbpedia.org/ontology/wikiPageID",8851298
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Iron_Man","http://dbpedia.org/ontology/wikiPageRevisionID",125843095
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Iron_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_de_Iron_Man?oldid=125843095&ns=14"
"http://es.dbpedia.org/resource/Justin_Hammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Iron_Man"
"http://es.dbpedia.org/resource/Máquina_de_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Iron_Man"
"http://es.dbpedia.org/resource/J.A.R.V.I.S._(inteligencia_artificial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Iron_Man"
"http://es.dbpedia.org/resource/Iron_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Iron_Man"
"http://es.dbpedia.org/resource/Mandarín_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Iron_Man"
"http://es.dbpedia.org/resource/Pepper_Potts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Iron_Man"
"http://es.dbpedia.org/resource/Maria_Stark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Iron_Man"
"http://es.dbpedia.org/resource/Látigo_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Iron_Man"
"http://es.dbpedia.org/resource/Howard_Stark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Iron_Man"
"http://es.dbpedia.org/resource/Ho_Yinsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Iron_Man"
"http://es.dbpedia.org/resource/Aldrich_Killian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Iron_Man"
