"subject","predicate","object"
"http://dbpedia.org/resource/Anny_Cortés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anny_Cortés"
"http://es.wikipedia.org/wiki/Anny_Cortés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anny_Cortés"
"http://es.dbpedia.org/resource/Anny_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anny_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anny_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anny_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anny_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anny_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anny_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anny_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anny_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anny_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anny_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anny_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Anny Cortés"
"http://es.dbpedia.org/resource/Anny_Cortés","http://www.w3.org/2000/01/rdf-schema#comment","Anny Lorena Cortés Ortiz (4 de enero de 1990) es una deportista colombiana que compitió en yudo. Ganó tres medallas en el Campeonato Panamericano de Yudo entre los años 2009 y 2012.​"
"http://es.dbpedia.org/resource/Anny_Cortés","http://xmlns.com/foaf/0.1/name","Anny Cortés"
"http://es.dbpedia.org/resource/Anny_Cortés","http://xmlns.com/foaf/0.1/name","Anny Lorena Cortés Ortiz"
"http://es.dbpedia.org/resource/Anny_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Colombia"
"http://es.dbpedia.org/resource/Anny_Cortés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anny_Cortés"
"http://es.dbpedia.org/resource/Anny_Cortés","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Anny_Cortés","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Anny_Cortés","http://es.dbpedia.org/property/nombre","Anny Cortés"
"http://es.dbpedia.org/resource/Anny_Cortés","http://es.dbpedia.org/property/nombrecompleto","Anny Lorena Cortés Ortiz"
"http://es.dbpedia.org/resource/Anny_Cortés","http://dbpedia.org/ontology/wikiPageID",7416143
"http://es.dbpedia.org/resource/Anny_Cortés","http://dbpedia.org/ontology/wikiPageRevisionID",128950104
"http://es.dbpedia.org/resource/Anny_Cortés","http://dbpedia.org/ontology/wikiPageLength",1601
"http://es.dbpedia.org/resource/Anny_Cortés","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Anny_Cortés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anny_Cortés?oldid=128950104&ns=0"
"http://es.dbpedia.org/resource/Anny_Cortés","http://dbpedia.org/ontology/abstract","Anny Lorena Cortés Ortiz (4 de enero de 1990) es una deportista colombiana que compitió en yudo. Ganó tres medallas en el Campeonato Panamericano de Yudo entre los años 2009 y 2012.​"
"http://es.dbpedia.org/resource/Anny_Cortes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anny_Cortés"
