"subject","predicate","object"
"http://dbpedia.org/resource/Martine_Carol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martine_Carol"
"http://es.wikipedia.org/wiki/Martine_Carol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martine_Carol"
"http://es.dbpedia.org/resource/Christian-Jaque","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Martine_Carol"
"http://es.dbpedia.org/resource/Martine_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martine_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Martine_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martine_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martine_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martine_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Martine_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martine_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martine_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martine_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martine_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martine_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Martine_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martine_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Martine_Carol","http://www.w3.org/2000/01/rdf-schema#label","Martine Carol"
"http://es.dbpedia.org/resource/Martine_Carol","http://www.w3.org/2000/01/rdf-schema#comment","Martine Carol (16 de mayo de 1920 – 6 de febrero de 1967) fue una actriz cinematográfica francesa."
"http://es.dbpedia.org/resource/Martine_Carol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Martine_Carol"
"http://es.dbpedia.org/resource/Martine_Carol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ghnc"
