"subject","predicate","object"
"http://es.dbpedia.org/resource/Bibemi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bénoué"
"http://es.dbpedia.org/resource/Barndaké","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bénoué"
"http://es.dbpedia.org/resource/Dembo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bénoué"
"http://es.dbpedia.org/resource/Tcheboa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bénoué"
"http://es.dbpedia.org/resource/Pitoa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bénoué"
"http://es.dbpedia.org/resource/Touroua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bénoué"
"http://es.dbpedia.org/resource/Demsa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bénoué"
"http://es.dbpedia.org/resource/Lagdo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bénoué"
"http://es.dbpedia.org/resource/Mayo-Hourna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bénoué"
"http://es.dbpedia.org/resource/Ngong_(Camerún)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bénoué"
"http://es.wikipedia.org/wiki/Bénoué","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bénoué"
"http://es.dbpedia.org/resource/Bashéo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bénoué"
"http://es.dbpedia.org/resource/Dembo_(Camerún)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bénoué"
"http://es.dbpedia.org/resource/Bénoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bénoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bénoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bénoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bénoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bénoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bénoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bénoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bénoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bénoué","http://www.w3.org/2000/01/rdf-schema#label","Bénoué"
"http://es.dbpedia.org/resource/Bénoué","http://www.w3.org/2000/01/rdf-schema#comment","Bénoué es un departamento de la región Norte de Camerún. En noviembre de 2005 tenía una población censada de 851 955 habitantes.​ Está formado por los siguientes municipios: 
* Baschéo 26,743 
* Bibemi 133,191 
* Dembo 15,816 
* Demsa 37,282 
* Garoua I 120,232 
*  117,841 
*  27,229 
* Lagdo 142,129 
* Mayo-Hourna 21,445 
* Pitoa 76,715 
* Tcheboa 92,658 
* Touroua 40,674"
"http://es.dbpedia.org/resource/Bénoué","http://xmlns.com/foaf/0.1/name","Localización en Camerún"
"http://es.dbpedia.org/resource/Bénoué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Bénoué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bénoué"
"http://es.dbpedia.org/resource/Bénoué","http://es.dbpedia.org/property/mapa","CM-Bénoué.png"
"http://es.dbpedia.org/resource/Bénoué","http://es.dbpedia.org/property/pieMapa","Localización en Camerún"
"http://es.dbpedia.org/resource/Bénoué","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Norte_(Camerún)"
"http://es.dbpedia.org/resource/Bénoué","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Bénoué","http://es.dbpedia.org/property/unidad","Departamento"
