"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Conquistadores_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conquistadores_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Conquistadores de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Conquistadores_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Conquistadores de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Conquistadores_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles"
"http://es.dbpedia.org/resource/Categoría:Conquistadores_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conquista_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Conquistadores_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",2595795
"http://es.dbpedia.org/resource/Categoría:Conquistadores_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",27416894
"http://es.dbpedia.org/resource/Categoría:Conquistadores_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conquistadores_de_Ecuador?oldid=27416894&ns=14"
"http://es.dbpedia.org/resource/Juan_de_Salinas_y_Loyola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_de_Ecuador"
"http://es.dbpedia.org/resource/Diego_de_Almagro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_de_Ecuador"
"http://es.dbpedia.org/resource/Francisco_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_de_Ecuador"
