"subject","predicate","object"
"http://es.dbpedia.org/resource/General_de_la_Compañía_de_Jesús","http://www.w3.org/2000/01/rdf-schema#label","General de la Compañía de Jesús"
"http://es.dbpedia.org/resource/General_de_la_Compañía_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061flz"
"http://es.dbpedia.org/resource/General_de_la_Compañía_de_Jesús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/General_de_la_Compañía_de_Jesús"
"http://es.dbpedia.org/resource/General_de_la_Compañía_de_Jesús","http://dbpedia.org/ontology/wikiPageID",9129869
"http://es.dbpedia.org/resource/General_de_la_Compañía_de_Jesús","http://dbpedia.org/ontology/wikiPageRevisionID",120242557
"http://es.dbpedia.org/resource/General_de_la_Compañía_de_Jesús","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superior_general_de_la_Compañía_de_Jesús"
"http://es.dbpedia.org/resource/General_de_la_Compañía_de_Jesús","http://dbpedia.org/ontology/wikiPageLength",57
"http://es.dbpedia.org/resource/General_de_la_Compañía_de_Jesús","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/General_de_la_Compañía_de_Jesús?oldid=120242557&ns=0"
"http://es.dbpedia.org/resource/Aramis_(personaje)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/General_de_la_Compañía_de_Jesús"
"http://es.wikipedia.org/wiki/General_de_la_Compañía_de_Jesús","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/General_de_la_Compañía_de_Jesús"
