"subject","predicate","object"
"http://es.dbpedia.org/resource/Eiterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eiterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eiterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eiterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eiterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eiterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eiterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eiterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eiterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eiterfeld","http://www.w3.org/2000/01/rdf-schema#label","Eiterfeld"
"http://es.dbpedia.org/resource/Eiterfeld","http://www.w3.org/2000/01/rdf-schema#comment","Eiterfeld es una ciudad alemana en el estado de Hesse. A 31 de diciembre de 2006, contaba con 7538 habitantes."
"http://es.dbpedia.org/resource/Eiterfeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qk_cj"
"http://es.dbpedia.org/resource/Eiterfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Fulda"
"http://es.dbpedia.org/resource/Eiterfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eiterfeld"
"http://es.dbpedia.org/resource/Eiterfeld","http://dbpedia.org/ontology/wikiPageID",921255
"http://es.dbpedia.org/resource/Eiterfeld","http://dbpedia.org/ontology/wikiPageRevisionID",120339555
"http://es.dbpedia.org/resource/Eiterfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burg-fuersteneck.de"
"http://es.dbpedia.org/resource/Eiterfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eiterfeld.de"
"http://es.dbpedia.org/resource/Eiterfeld","http://dbpedia.org/ontology/wikiPageLength",595
"http://es.dbpedia.org/resource/Eiterfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eiterfeld?oldid=120339555&ns=0"
"http://es.dbpedia.org/resource/Eiterfeld","http://dbpedia.org/ontology/abstract","Eiterfeld es una ciudad alemana en el estado de Hesse. A 31 de diciembre de 2006, contaba con 7538 habitantes."
"http://es.wikipedia.org/wiki/Eiterfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eiterfeld"
"http://dbpedia.org/resource/Eiterfeld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eiterfeld"
