"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Adua","http://www.w3.org/2000/01/rdf-schema#label","Clase Adua"
"http://es.dbpedia.org/resource/Clase_Adua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Regia_Marina"
"http://es.dbpedia.org/resource/Clase_Adua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_submarinos"
"http://es.dbpedia.org/resource/Clase_Adua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Adua"
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/authorlink","Jürgen Rohwer"
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/calado",4.7
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/claseAnterior","Clase Perla"
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/clasePosterior","Clase Acciaio"
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/desplazamiento",697.25
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/desplazamientoInmersión",856.4
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/edition","Third Revised"
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/editor1First","Roger"
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/editor1Last","Chesneau"
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/eslora",60.18
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/first","Erminio"
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/first","Jürgen"
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/last","Rohwer"
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/last","Bagnasco"
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/location","Greenwich, UK"
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/location","Annapolis, Maryland"
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/manga",6.45
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/nombre","Submarino Clase Adua"
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/períodoServicio",1937
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/profundidad",80
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/propulsion",1.2
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/publisher","Naval Institute Press"
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/publisher","Conway Maritime Press"
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/title","Conway's All the World's Fighting Ships 1922–1946"
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/title","Submarines of World War Two"
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/title","Chronology of the War at Sea 1939–1945: The Naval History of World War Two"
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/unidadesBotadas",17
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/unidadesHundidas",16
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/velocidad",14
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/year",2005
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/year",1977
"http://es.dbpedia.org/resource/Clase_Adua","http://es.dbpedia.org/property/year",1980
"http://es.dbpedia.org/resource/Clase_Adua","http://dbpedia.org/ontology/wikiPageID",9550411
"http://es.dbpedia.org/resource/Clase_Adua","http://dbpedia.org/ontology/wikiPageRevisionID",129092506
"http://es.dbpedia.org/resource/Clase_Adua","http://dbpedia.org/ontology/wikiPageLength",8168
"http://es.dbpedia.org/resource/Clase_Adua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_Adua?oldid=129092506&ns=0"
"http://es.dbpedia.org/resource/Submarinos_Clase_Adua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_Adua"
"http://es.wikipedia.org/wiki/Clase_Adua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Adua"
