"subject","predicate","object"
"http://dbpedia.org/resource/Ivory_Coast_at_the_2016_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#label","Costa de Marfil en los Juegos Paralímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#comment","Costa de Marfil estuvo representada en los Juegos Paralímpicos de Río de Janeiro 2016 por cinco deportistas, tres hombres y dos mujeres.​"
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_Marfil_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_Marfil_en_2016"
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Costa_de_Marfil_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/atletas",5
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/cpn","CIV"
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/juegos","verano 2016"
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Federación_Marfileña_de_Deportes_Paralímpicos"
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageID",8307195
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageRevisionID",128748343
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageLength",1638
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Costa_de_Marfil_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016?oldid=128748343&ns=0"
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/abstract","Costa de Marfil estuvo representada en los Juegos Paralímpicos de Río de Janeiro 2016 por cinco deportistas, tres hombres y dos mujeres.​"
"http://es.wikipedia.org/wiki/Costa_de_Marfil_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Costa_de_Marfil_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
