"subject","predicate","object"
"http://es.dbpedia.org/resource/Tren_Ligero_de_la_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#label","Tren Ligero de la Ciudad de México"
"http://es.dbpedia.org/resource/Tren_Ligero_de_la_Ciudad_de_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vd8k"
"http://es.dbpedia.org/resource/Tren_Ligero_de_la_Ciudad_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tren_Ligero_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Tren_Ligero_de_la_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageID",4728646
"http://es.dbpedia.org/resource/Tren_Ligero_de_la_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",47755024
"http://es.dbpedia.org/resource/Tren_Ligero_de_la_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren_ligero_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Tren_Ligero_de_la_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Tren_Ligero_de_la_Ciudad_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tren_Ligero_de_la_Ciudad_de_México?oldid=47755024&ns=0"
"http://es.wikipedia.org/wiki/Tren_Ligero_de_la_Ciudad_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tren_Ligero_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Terminal_Central_de_Autobuses_del_Sur","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Tren_Ligero_de_la_Ciudad_de_México"
