"subject","predicate","object"
"http://es.dbpedia.org/resource/Project_Gotham_Racing","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Project_Gotham_Racing_2"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_3","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Project_Gotham_Racing_2"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://www.w3.org/2000/01/rdf-schema#label","Project Gotham Racing 2"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Tokio"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Washington_D._C."
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_multijugador_en_línea"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2003"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Hong_Kong"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_contenido_descargable"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Reino_Unido"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Xbox"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Australia"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Project_Gotham_Racing_2"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Project_Gotham_Racing"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Bizarre_Creations"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Xbox_Game_Studios"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://es.dbpedia.org/property/entradas","Mando Xbox"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://es.dbpedia.org/property/formato","DVD+R y DVD-R"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_carreras"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador_en_línea"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Project_Gotham_Racing_3"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://es.dbpedia.org/property/serie","Project Gotham Racing"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://es.dbpedia.org/property/título","Project Gotham Racing 2"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://es.dbpedia.org/property/títuloOriginal","Project Gotham Racing 2"
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://dbpedia.org/ontology/wikiPageID",9621129
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://dbpedia.org/ontology/wikiPageRevisionID",130286109
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://dbpedia.org/ontology/wikiPageLength",3287
"http://es.dbpedia.org/resource/Project_Gotham_Racing_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Project_Gotham_Racing_2?oldid=130286109&ns=0"
"http://es.wikipedia.org/wiki/Project_Gotham_Racing_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Project_Gotham_Racing_2"
