"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Macao"
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://www.w3.org/2000/01/rdf-schema#comment","La Igreja da Sé​ (en chino: 澳門主教座堂) es la actual catedral de la diócesis de Macao al sur de China. La catedral es también llamada la ""Iglesia de la Natividad de Nuestra Señora"". La catedral está incluida en la lista de monumentos históricos del centro histórico de Macao, que a su vez se incluye en la lista de Patrimonio de la Humanidad en China. A principios del siglo XVII fue una pequeña capilla de madera, y fue elevada a la condición de catedral sólo en 1623. Antes de ese año, la diócesis tenía su sede en la iglesia de San Lázaro."
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://xmlns.com/foaf/0.1/name","Igreja da Sé"
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Macao"
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora_de_la_Natividad"
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Macao"
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://es.dbpedia.org/property/imagen","Catedral de la Natividad de Nuestra Señora, Macao, 2013-08-08, DD 01.jpg"
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://es.dbpedia.org/property/nombre","Igreja da Sé"
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://es.dbpedia.org/property/nombreLocal","澳門主教座堂"
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://dbpedia.org/ontology/wikiPageID",6903553
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://dbpedia.org/ontology/wikiPageRevisionID",128216880
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://dbpedia.org/ontology/wikiPageLength",4982
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_Macao?oldid=128216880&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_Macao","http://dbpedia.org/ontology/abstract","La Igreja da Sé​ (en chino: 澳門主教座堂) es la actual catedral de la diócesis de Macao al sur de China. La catedral es también llamada la ""Iglesia de la Natividad de Nuestra Señora"". La catedral está incluida en la lista de monumentos históricos del centro histórico de Macao, que a su vez se incluye en la lista de Patrimonio de la Humanidad en China. A principios del siglo XVII fue una pequeña capilla de madera, y fue elevada a la condición de catedral sólo en 1623. Antes de ese año, la diócesis tenía su sede en la iglesia de San Lázaro. La primera catedral construida en piedra, fue consagrada en 1850 por el obispo de Macao, Jerónimo José da Mata, siendo casi destruida en un tifón 24 años más tarde, después de haber sido objeto de reparaciones mayores. En el siglo XX, la catedral fue completamente reconstruida en hormigón, costando aproximadamente 100.900 patacas."
"http://es.wikipedia.org/wiki/Catedral_de_Macao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Macao"
"http://es.dbpedia.org/resource/Igreja_da_Sé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Macao"
"http://es.dbpedia.org/resource/Diócesis_de_Macao","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_Macao"
"http://dbpedia.org/resource/Cathedral_of_the_Nativity_of_Our_Lady,_Macau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Macao"
