"subject","predicate","object"
"http://es.dbpedia.org/resource/Never_Been_Kissed_(Glee)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Substitute_(Glee)"
"http://es.dbpedia.org/resource/Furt","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Substitute_(Glee)"
"http://dbpedia.org/resource/The_Substitute_(Glee)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Substitute_(Glee)"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://www.w3.org/2000/01/rdf-schema#label","The Substitute (Glee)"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://www.w3.org/2000/01/rdf-schema#comment","«The Substitute» es el vigésimo noveno episodio de la serie de televisión Glee, y el séptimo episodio de su segunda temporada. Fue estrenado en Estados Unidos el 16 de noviembre de 2010 por la cadena Fox. La actriz Gwyneth Paltrow participó en este episodio como estrella invitada, interpretando a una profesora sustituta de español, Holly Holliday, quien toma el control del coro New Directions cuando su director, Will Schuester, enferma. Charice Pempengco y Cheyenne Jackson originalmente iban a aparecer en este episodio, interpretando a Sunshine Corazón y Dustin Goolsby respectivamente, pero luego al estrenarse se confirmó que esto no era real.[cita requerida]"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f__hth"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://xmlns.com/foaf/0.1/name","The Substitute"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Glee"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Substitute_(Glee)"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://es.dbpedia.org/property/tituloTrad","La Sustituta"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://es.dbpedia.org/property/ancho",138
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://es.dbpedia.org/property/ancho",149
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://es.dbpedia.org/property/episodio",7
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Glee"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://es.dbpedia.org/property/estrellas","Gwyneth Paltrow como Holly Holliday."
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://es.dbpedia.org/property/foto","Matthew Morrison 2009.jpg"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://es.dbpedia.org/property/foto","Jessalyn Gilsig 2009.jpg"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://es.dbpedia.org/property/imagen","Glee title card.svg"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://es.dbpedia.org/property/otro","Música presentada"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://es.dbpedia.org/property/otro1Contenido",""
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://es.dbpedia.org/property/otro1Contenido","«Forget You»"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://es.dbpedia.org/property/otro1Contenido","«Singin' in the Rain/Umbrella»"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://es.dbpedia.org/property/otro1Contenido","«Make 'Em Laugh»"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://es.dbpedia.org/property/otro1Contenido","«Conjunction Junction»"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://es.dbpedia.org/property/otro1Contenido","«Nowadays/Hot Honey Rag»"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Never_Been_Kissed_(Glee)"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Glee"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Furt"
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/The_Substitute_(Glee)","http://es.dbpedia.org/property/texto","Los críticos estaban divididos sobre el reencuentro entre los ex-esposos Will  y Terry ."
