"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cephalanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cephalanthera","http://www.w3.org/2000/01/rdf-schema#label","Cephalanthera"
"http://es.dbpedia.org/resource/Categoría:Cephalanthera","http://www.w3.org/2004/02/skos/core#prefLabel","Cephalanthera"
"http://es.dbpedia.org/resource/Categoría:Cephalanthera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neottieae"
"http://es.dbpedia.org/resource/Categoría:Cephalanthera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidaceae_(géneros)"
"http://es.dbpedia.org/resource/Categoría:Cephalanthera","http://dbpedia.org/ontology/wikiPageID",1796480
"http://es.dbpedia.org/resource/Categoría:Cephalanthera","http://dbpedia.org/ontology/wikiPageRevisionID",66741111
"http://es.dbpedia.org/resource/Categoría:Cephalanthera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cephalanthera?oldid=66741111&ns=14"
"http://es.dbpedia.org/resource/Cephalanthera_rubra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalanthera"
"http://es.dbpedia.org/resource/Cephalanthera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalanthera"
"http://es.dbpedia.org/resource/Cephalanthera_austiniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalanthera"
"http://es.dbpedia.org/resource/Cephalanthera_longibracteata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalanthera"
"http://es.dbpedia.org/resource/Cephalanthera_damasonium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalanthera"
"http://es.dbpedia.org/resource/Cephalanthera_falcata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalanthera"
"http://es.dbpedia.org/resource/Cephalanthera_kurdica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalanthera"
"http://es.dbpedia.org/resource/Cephalanthera_longifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalanthera"
"http://es.dbpedia.org/resource/Cephalanthera_×_schulzei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalanthera"
