"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Devoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Devoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julio_Devoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Devoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Devoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Devoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Devoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Devoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Devoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Julio_Devoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Devoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Devoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Devoto","http://www.w3.org/2000/01/rdf-schema#label","Julio Devoto"
"http://es.dbpedia.org/resource/Julio_Devoto","http://www.w3.org/2000/01/rdf-schema#comment","Julio Gelón Devoto, conocido también por su seudónimo Ampacama (n. 2 de noviembre de 1916, Ciudad de Buenos Aires - m. 12 de julio de 1973, Villa Unión, Provincia de La Rioja), fue un piloto argentino de automovilismo de velocidad e inventor de vehículos. A pesar de haber nacido en la Ciudad de Buenos Aires, residió desde su juventud en la localidad de Albardón, Provincia de San Juan, a la que representó a lo largo de toda su trayectoria. Desarrolló su carrera deportiva compitiendo en la categoría Turismo Carretera, donde participó entre los años '40 y '60, logrando 12 triunfos en carreras finales."
"http://es.dbpedia.org/resource/Julio_Devoto","http://xmlns.com/foaf/0.1/name","Julio Devoto"
"http://es.dbpedia.org/resource/Julio_Devoto","http://xmlns.com/foaf/0.1/nick","Ampacama"
"http://es.dbpedia.org/resource/Julio_Devoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Turismo_Carretera"
"http://es.dbpedia.org/resource/Julio_Devoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Julio_Devoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Devoto"
"http://es.dbpedia.org/resource/Julio_Devoto","http://es.dbpedia.org/property/apodo","Ampacama"
"http://es.dbpedia.org/resource/Julio_Devoto","http://es.dbpedia.org/property/años",1947
"http://es.dbpedia.org/resource/Julio_Devoto","http://es.dbpedia.org/property/añosActivo",1947
"http://es.dbpedia.org/resource/Julio_Devoto","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Turismo_Carretera"
"http://es.dbpedia.org/resource/Julio_Devoto","http://es.dbpedia.org/property/carreras",65
"http://es.dbpedia.org/resource/Julio_Devoto","http://es.dbpedia.org/property/fechaDeRetiro",1964
"http://es.dbpedia.org/resource/Julio_Devoto","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Villa_Unión"
"http://es.dbpedia.org/resource/Julio_Devoto","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_La_Rioja"
"http://es.dbpedia.org/resource/Julio_Devoto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Julio_Devoto","http://es.dbpedia.org/property/nombre","Julio Devoto"
"http://es.dbpedia.org/resource/Julio_Devoto","http://es.dbpedia.org/property/nombreCompleto","Julio Gelón Devoto"
"http://es.dbpedia.org/resource/Julio_Devoto","http://es.dbpedia.org/property/temporadaDeDebut",1947
"http://es.dbpedia.org/resource/Julio_Devoto","http://es.dbpedia.org/property/victorias",12
"http://es.dbpedia.org/resource/Julio_Devoto","http://dbpedia.org/ontology/wikiPageID",9213332
"http://es.dbpedia.org/resource/Julio_Devoto","http://dbpedia.org/ontology/wikiPageRevisionID",127399373
