"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_Galarza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Galarza"
"http://es.dbpedia.org/resource/Palacio_Galarza","http://www.w3.org/2000/01/rdf-schema#label","Palacio Galarza"
"http://es.dbpedia.org/resource/Palacio_Galarza","http://www.w3.org/2000/01/rdf-schema#comment","El palacio y torre de Galarza, también conocida como la ""casa de los Trucos"" o ""casa de la Iglesia"", se encuentra en la ciudad de Cáceres (España), en la calle General Ezponda cerca de la Plaza Mayor. Está al lado de los Palacios de la Isla y del Marqués de Camarena, la iglesia de Santo Domingo y la plaza de la Concepción."
"http://es.dbpedia.org/resource/Palacio_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Palacio_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Cáceres"
"http://es.dbpedia.org/resource/Palacio_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Extremadura_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Palacio_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Cáceres"
"http://es.dbpedia.org/resource/Palacio_Galarza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Galarza"
"http://es.dbpedia.org/resource/Palacio_Galarza","http://dbpedia.org/ontology/wikiPageID",1392913
"http://es.dbpedia.org/resource/Palacio_Galarza","http://dbpedia.org/ontology/wikiPageRevisionID",119545816
"http://es.dbpedia.org/resource/Palacio_Galarza","http://dbpedia.org/ontology/wikiPageLength",1279
"http://es.dbpedia.org/resource/Palacio_Galarza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Galarza?oldid=119545816&ns=0"
"http://es.dbpedia.org/resource/Palacio_Galarza","http://dbpedia.org/ontology/abstract","El palacio y torre de Galarza, también conocida como la ""casa de los Trucos"" o ""casa de la Iglesia"", se encuentra en la ciudad de Cáceres (España), en la calle General Ezponda cerca de la Plaza Mayor. Está al lado de los Palacios de la Isla y del Marqués de Camarena, la iglesia de Santo Domingo y la plaza de la Concepción."
"http://es.dbpedia.org/resource/Casa_de_los_Trucos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Galarza"
