"subject","predicate","object"
"http://es.dbpedia.org/resource/Marein","http://www.w3.org/2000/01/rdf-schema#label","Marein"
"http://es.dbpedia.org/resource/Marein","http://www.w3.org/2000/01/rdf-schema#comment","Marein es una chalcona, un tipo de fenol natural.​ Es el 4'-O-glucósido de okanin. Se puede encontrar en .​ Es un tipo de pigmento amarillo.​"
"http://es.dbpedia.org/resource/Marein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v85y0"
"http://es.dbpedia.org/resource/Marein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalconas"
"http://es.dbpedia.org/resource/Marein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marein"
"http://es.dbpedia.org/resource/Marein","http://es.dbpedia.org/property/cas",535
"http://es.dbpedia.org/resource/Marein","http://es.dbpedia.org/property/chemspiderid",4945457
"http://es.dbpedia.org/resource/Marein","http://es.dbpedia.org/property/exactmass",450116212
"http://es.dbpedia.org/resource/Marein","http://es.dbpedia.org/property/fórmula","C21H22O11"
"http://es.dbpedia.org/resource/Marein","http://es.dbpedia.org/property/imagen","Marein.svg"
"http://es.dbpedia.org/resource/Marein","http://es.dbpedia.org/property/iupac",-3
"http://es.dbpedia.org/resource/Marein","http://es.dbpedia.org/property/masa",45039
"http://es.dbpedia.org/resource/Marein","http://es.dbpedia.org/property/nombre","Marein"
"http://es.dbpedia.org/resource/Marein","http://es.dbpedia.org/property/otrosNombres","Okanin-4'-O-glucósido"
"http://es.dbpedia.org/resource/Marein","http://es.dbpedia.org/property/pubchem",6441269
"http://es.dbpedia.org/resource/Marein","http://es.dbpedia.org/property/smiles","C1=CCO"
"http://es.dbpedia.org/resource/Marein","http://dbpedia.org/ontology/wikiPageID",6533455
"http://es.dbpedia.org/resource/Marein","http://dbpedia.org/ontology/wikiPageRevisionID",121159922
"http://es.dbpedia.org/resource/Marein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141210160731/http:/www.massbank.jp/jsp/Dispatcher.jsp%3Ftype=disp&id=PR020071&site=1"
"http://es.dbpedia.org/resource/Marein","http://dbpedia.org/ontology/wikiPageLength",1499
"http://es.dbpedia.org/resource/Marein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marein?oldid=121159922&ns=0"
"http://es.dbpedia.org/resource/Marein","http://dbpedia.org/ontology/abstract","Marein es una chalcona, un tipo de fenol natural.​ Es el 4'-O-glucósido de okanin. Se puede encontrar en .​ Es un tipo de pigmento amarillo.​"
"http://es.wikipedia.org/wiki/Marein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marein"
"http://dbpedia.org/resource/Marein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marein"
