"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Central_de_Rugby_2004","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Francais_(Chile)"
"http://es.dbpedia.org/resource/Campeonato_Central_de_Rugby_2004","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Stade_Francais_(Chile)"
"http://es.dbpedia.org/resource/Campeonato_Central_de_Rugby_2004","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Stade_Francais_(Chile)"
"http://es.wikipedia.org/wiki/Stade_Francais_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stade_Francais_(Chile)"
"http://es.dbpedia.org/resource/Stade_Francais_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stade_Francais_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Stade_Francais_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Stade_Francais_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stade_Francais_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stade_Francais_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stade_Francais_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Stade_Francais_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Stade_Francais_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Stade Francais (Chile)"
"http://es.dbpedia.org/resource/Stade_Francais_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Stade Francais es un club social y deportivo chileno con base en la comuna de Las Condes en la ciudad de Santiago. Fue creado mediante la fusión de los clubes Lawn Tenis Francés (1917) y Sport Francais, dos organizaciones deportivas fundadas por la comunidad francesa en Chile."
"http://es.dbpedia.org/resource/Stade_Francais_(Chile)","http://xmlns.com/foaf/0.1/name","Stade Francais"
"http://es.dbpedia.org/resource/Stade_Francais_(Chile)","http://xmlns.com/foaf/0.1/homepage","http://www.stadefrancais.cl"
"http://es.dbpedia.org/resource/Stade_Francais_(Chile)","http://xmlns.com/foaf/0.1/homepage","http://www.stadefrancais.cl/"
"http://es.dbpedia.org/resource/Stade_Francais_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Condes"
"http://es.dbpedia.org/resource/Stade_Francais_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Stade_Francais_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_francesa_en_Chile"
"http://es.dbpedia.org/resource/Stade_Francais_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_polideportivos_de_Chile"
"http://es.dbpedia.org/resource/Stade_Francais_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stade_Francais_(Chile)"
