"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_sudafricanos_hacia_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Suiza"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes hacia Suiza"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes hacia Suiza"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_por_destino"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Suiza","http://dbpedia.org/ontology/wikiPageID",7157442
"http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",87054491
"http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_hacia_Suiza?oldid=87054491&ns=14"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_marfileños_hacia_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Suiza"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Suiza"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_senegaleses_hacia_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Suiza"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Suiza"
"http://es.dbpedia.org/resource/Categoría:Exiliados_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Suiza"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_estadounidenses_hacia_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Suiza"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_portugueses_hacia_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Suiza"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_rusos_hacia_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Suiza"
