"subject","predicate","object"
"http://es.wikipedia.org/wiki/132_atrapados_por_la_realidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/132_atrapados_por_la_realidad"
"http://es.dbpedia.org/resource/132_Atrapados_por_la_realidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/132_atrapados_por_la_realidad"
"http://es.dbpedia.org/resource/132_atrapados_por_la_realidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/132_atrapados_por_la_realidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/132_atrapados_por_la_realidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/132_atrapados_por_la_realidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/132_atrapados_por_la_realidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/132_atrapados_por_la_realidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/132_atrapados_por_la_realidad","http://www.w3.org/2000/01/rdf-schema#label","132 atrapados por la realidad"
"http://es.dbpedia.org/resource/132_atrapados_por_la_realidad","http://www.w3.org/2000/01/rdf-schema#comment","132 Atrapados por la realidad era un programa chileno estilo docu-reality, que fue emitido por Mega los días martes a las 22:00. ""132 Atrapados por la realidad"" trató de emergencias recibidas por los Bomberos de Chile, mayormente los Bomberos de la Región Metropolitana, donde se mostraba sus salidas a las emergencias tanto de incendios, accidentes vehiculares, personas atrapadas, y rescates diversos. Su contexto es el cual donde un camarógrafo acompaña a los Bomberos saliendo a las emergencias en sus carros y muestra las situaciones previamente grabadas y editadas. El programa fue sacado abruptamente del aire."
"http://es.dbpedia.org/resource/132_atrapados_por_la_realidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Mega"
"http://es.dbpedia.org/resource/132_atrapados_por_la_realidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2008"
"http://es.dbpedia.org/resource/132_atrapados_por_la_realidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2009"
"http://es.dbpedia.org/resource/132_atrapados_por_la_realidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/132_atrapados_por_la_realidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2009"
"http://es.dbpedia.org/resource/132_atrapados_por_la_realidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2008"
"http://es.dbpedia.org/resource/132_atrapados_por_la_realidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/132_atrapados_por_la_realidad"
