"subject","predicate","object"
"http://es.dbpedia.org/resource/Bannio_Anzino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fobello"
"http://es.dbpedia.org/resource/Rossa_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fobello"
"http://dbpedia.org/resource/Fobello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fobello"
"http://es.wikipedia.org/wiki/Fobello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fobello"
"http://es.dbpedia.org/resource/Cervatto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fobello"
"http://es.dbpedia.org/resource/Vincenzo_Lancia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fobello"
"http://es.dbpedia.org/resource/Fobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fobello","http://www.w3.org/2000/01/rdf-schema#label","Fobello"
"http://es.dbpedia.org/resource/Fobello","http://www.w3.org/2000/01/rdf-schema#comment","Fobello es una localidad y comune italiana de la provincia de Vercelli, región de Piamonte, con 246 habitantes."
"http://es.dbpedia.org/resource/Fobello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8py0"
"http://es.dbpedia.org/resource/Fobello","http://xmlns.com/foaf/0.1/name","Fobello"
"http://es.dbpedia.org/resource/Fobello","http://xmlns.com/foaf/0.1/homepage","http://www.fobello.com/"
"http://es.dbpedia.org/resource/Fobello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Vercelli"
"http://es.dbpedia.org/resource/Fobello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fobello"
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/códigoPostal",13025
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/densidad",85
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/dirigente","Gianluigi Locatelli"
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rimella"
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cervatto"
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bannio_Anzino"
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carcoforo"
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rossa_(Italia)"
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rimasco"
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cravagliana"
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/elevaciónMedia",880
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/gentilicio","fobellesi"
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/nombre","Fobello"
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/población",246
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/poblaciónAño",2006-12-31
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/prefijoTelefónico",163
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/páginaWeb","http://www.fobello.com/"
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/superficie",29
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Vercelli"
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Fobello","http://dbpedia.org/ontology/wikiPageID",3575390
"http://es.dbpedia.org/resource/Fobello","http://dbpedia.org/ontology/wikiPageRevisionID",120432835
"http://es.dbpedia.org/resource/Fobello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fobello.com/"
"http://es.dbpedia.org/resource/Fobello","http://dbpedia.org/ontology/wikiPageLength",2244
"http://es.dbpedia.org/resource/Fobello","http://dbpedia.org/ontology/areaCode","0163"
"http://es.dbpedia.org/resource/Fobello","http://dbpedia.org/ontology/demonym","fobellesi"
"http://es.dbpedia.org/resource/Fobello","http://dbpedia.org/ontology/populationAsOf",2006-12-31
"http://es.dbpedia.org/resource/Fobello","http://dbpedia.org/ontology/populationTotal",246
"http://es.dbpedia.org/resource/Fobello","http://dbpedia.org/ontology/postalCode","13025"
"http://es.dbpedia.org/resource/Fobello","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Fobello","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Fobello","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Fobello","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Fobello","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Fobello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fobello?oldid=120432835&ns=0"
"http://es.dbpedia.org/resource/Fobello","http://dbpedia.org/ontology/abstract","Fobello es una localidad y comune italiana de la provincia de Vercelli, región de Piamonte, con 246 habitantes."
"http://es.dbpedia.org/resource/Rimasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fobello"
"http://es.dbpedia.org/resource/Cravagliana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fobello"
"http://es.dbpedia.org/resource/Rimella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fobello"
"http://es.dbpedia.org/resource/Carcoforo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fobello"
