"subject","predicate","object"
"http://dbpedia.org/resource/Hosny_Abd_Rabo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hosni_Abd_Rabou"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_2008","http://es.dbpedia.org/property/mejor","http://es.dbpedia.org/resource/Hosni_Abd_Rabou"
"http://es.dbpedia.org/resource/Hosny_Abd_Rabo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hosni_Abd_Rabou"
"http://es.dbpedia.org/resource/Hosny_Abd-Rabo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hosni_Abd_Rabou"
"http://es.wikipedia.org/wiki/Hosni_Abd_Rabou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hosni_Abd_Rabou"
"http://es.dbpedia.org/resource/Hosni_Abd_Rabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hosni_Abd_Rabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hosni_Abd_Rabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hosni_Abd_Rabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hosni_Abd_Rabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hosni_Abd_Rabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hosni_Abd_Rabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hosni_Abd_Rabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hosni_Abd_Rabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hosni_Abd_Rabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hosni_Abd_Rabou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hosni_Abd_Rabou","http://www.w3.org/2000/01/rdf-schema#label","Hosni Abd Rabou"
"http://es.dbpedia.org/resource/Hosni_Abd_Rabou","http://www.w3.org/2000/01/rdf-schema#comment","Hosni Abd Rabou Abdel Mottaleb Ibrahim (Ismaïlia, Egipto, 1 de noviembre de 1984), es un futbolista egipcio, se desempeña como centrocampista defensivo y actualmente juega en el Ismaily SC egipcio."
"http://es.dbpedia.org/resource/Hosni_Abd_Rabou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpx33"
"http://es.dbpedia.org/resource/Hosni_Abd_Rabou","http://xmlns.com/foaf/0.1/name","Hosni Abd Rabou Abdel Mottaleb Ibrahim"
"http://es.dbpedia.org/resource/Hosni_Abd_Rabou","http://xmlns.com/foaf/0.1/name","Hosni Abd Rabou"
"http://es.dbpedia.org/resource/Hosni_Abd_Rabou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ismaily_Sporting_Club"
"http://es.dbpedia.org/resource/Hosni_Abd_Rabou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Nassr"
"http://es.dbpedia.org/resource/Hosni_Abd_Rabou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Egipto_en_la_Copa_FIFA_Confederaciones_2009"
"http://es.dbpedia.org/resource/Hosni_Abd_Rabou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Strasbourg"
"http://es.dbpedia.org/resource/Hosni_Abd_Rabou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ittihad_F._C."
