"subject","predicate","object"
"http://es.wikipedia.org/wiki/Argobasto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argobasto"
"http://dbpedia.org/resource/Saint_Arbogast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argobasto"
"http://es.dbpedia.org/resource/Argobasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Argobasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Argobasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Argobasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Argobasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argobasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Argobasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Argobasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Argobasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Argobasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Argobasto","http://www.w3.org/2000/01/rdf-schema#label","Argobasto"
"http://es.dbpedia.org/resource/Argobasto","http://www.w3.org/2000/01/rdf-schema#comment","Arbogasto (en gaélico Arascach, en latín Arbogast) (Irlanda ? - † 678) fue un religioso cristiano de origen irlandés, misionero en Germania y Alsacia y obispo de Estrasburgo, santificado por la Iglesia católica que celebra su festividad el 21 de julio. Abandonó Irlanda como muchos otros religiosos de la época para llevar una vida misionera y ermitaña junto a los pueblos germanos que pretendían cristianizar. En Alsacia, latinizó su nombre gaélico y contactó con el príncipe franco Dagoberto (c.650 - 679) que había sido educado en Meath, en Irlanda, y con quien mantenía amistad."
"http://es.dbpedia.org/resource/Argobasto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr4yl"
"http://es.dbpedia.org/resource/Argobasto","http://xmlns.com/foaf/0.1/name","San Arbogasto"
"http://es.dbpedia.org/resource/Argobasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología_del_siglo_VII"
"http://es.dbpedia.org/resource/Argobasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Irlanda_del_siglo_VII"
"http://es.dbpedia.org/resource/Argobasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estrasburgo"
"http://es.dbpedia.org/resource/Argobasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos__de_Francia_del_siglo_VII"
"http://es.dbpedia.org/resource/Argobasto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argobasto"
"http://es.dbpedia.org/resource/Argobasto","http://es.dbpedia.org/property/festividad",21
"http://es.dbpedia.org/resource/Argobasto","http://es.dbpedia.org/property/imagen","Arbogast.jpg"
"http://es.dbpedia.org/resource/Argobasto","http://es.dbpedia.org/property/nombre","San Arbogasto"
"http://es.dbpedia.org/resource/Argobasto","http://es.dbpedia.org/property/títulos","Misionero y Obispo"
"http://es.dbpedia.org/resource/Argobasto","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Argobasto","http://dbpedia.org/ontology/wikiPageID",668017
"http://es.dbpedia.org/resource/Argobasto","http://dbpedia.org/ontology/wikiPageRevisionID",127063248
"http://es.dbpedia.org/resource/Argobasto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/01686a.htm"
"http://es.dbpedia.org/resource/Argobasto","http://dbpedia.org/ontology/wikiPageLength",1791
"http://es.dbpedia.org/resource/Argobasto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Argobasto?oldid=127063248&ns=0"
"http://es.dbpedia.org/resource/Argobasto","http://dbpedia.org/ontology/abstract","Arbogasto (en gaélico Arascach, en latín Arbogast) (Irlanda ? - † 678) fue un religioso cristiano de origen irlandés, misionero en Germania y Alsacia y obispo de Estrasburgo, santificado por la Iglesia católica que celebra su festividad el 21 de julio. Abandonó Irlanda como muchos otros religiosos de la época para llevar una vida misionera y ermitaña junto a los pueblos germanos que pretendían cristianizar. En Alsacia, latinizó su nombre gaélico y contactó con el príncipe franco Dagoberto (c.650 - 679) que había sido educado en Meath, en Irlanda, y con quien mantenía amistad. Al ascender al trono como Dagoberto II de Austrasia en 674, éste le nombró obispo de la diócesis de Estrasburgo. Poco después, a su fallecimiento, fue enterrado según sus deseos en la vertiente de un monte próximo donde se sepultaban los cuerpos de los malhechores y sobre el cual se erigió más tarde un monasterio."
