"subject","predicate","object"
"http://es.dbpedia.org/resource/Piedra_de_Kylver","http://www.w3.org/2000/01/rdf-schema#label","Piedra de Kylver"
"http://es.dbpedia.org/resource/Piedra_de_Kylver","http://www.w3.org/2000/01/rdf-schema#comment","La piedra de Kylver (G 88) es una piedra rúnica sueca datada alrededor del año 400. Se encontró en una granja en ,  (Gotland) en 1903. La piedra es una roca plana que se utilizó para sellar una tumba, con la inscripción situada en su parte inferior, por lo que no podía leerse desde fuera. La piedra tiene en su inscripción uno de los ejemplos más antiguos de lista secuenciada de las 24 runas del alfabeto futhark antiguo, en el siguiente orden:"
"http://es.dbpedia.org/resource/Piedra_de_Kylver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p2nl"
"http://es.dbpedia.org/resource/Piedra_de_Kylver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Suecia"
"http://es.dbpedia.org/resource/Piedra_de_Kylver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Escandinavia"
"http://es.dbpedia.org/resource/Piedra_de_Kylver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Suecia"
"http://es.dbpedia.org/resource/Piedra_de_Kylver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas_rúnicas"
"http://es.dbpedia.org/resource/Piedra_de_Kylver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedra_de_Kylver"
"http://es.dbpedia.org/resource/Piedra_de_Kylver","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kylver"
"http://es.dbpedia.org/resource/Piedra_de_Kylver","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Stånga"
"http://es.dbpedia.org/resource/Piedra_de_Kylver","http://es.dbpedia.org/property/datación",400
"http://es.dbpedia.org/resource/Piedra_de_Kylver","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Piedra_de_Kylver","http://es.dbpedia.org/property/nombre","Piedra de Kylver"
"http://es.dbpedia.org/resource/Piedra_de_Kylver","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Piedra_de_Kylver","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Gotland"
"http://es.dbpedia.org/resource/Piedra_de_Kylver","http://es.dbpedia.org/property/rundataid","G 88"
"http://es.dbpedia.org/resource/Piedra_de_Kylver","http://es.dbpedia.org/property/también","también"
"http://es.dbpedia.org/resource/Piedra_de_Kylver","http://dbpedia.org/ontology/wikiPageID",2402527
"http://es.dbpedia.org/resource/Piedra_de_Kylver","http://dbpedia.org/ontology/wikiPageRevisionID",117417976
"http://es.dbpedia.org/resource/Piedra_de_Kylver","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.no.net/ahruner/go-rune-kylver.jpg"
"http://es.dbpedia.org/resource/Piedra_de_Kylver","http://dbpedia.org/ontology/wikiPageLength",2466
"http://es.dbpedia.org/resource/Piedra_de_Kylver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedra_de_Kylver?oldid=117417976&ns=0"
"http://es.dbpedia.org/resource/Piedra_de_Kylver","http://dbpedia.org/ontology/abstract","La piedra de Kylver (G 88) es una piedra rúnica sueca datada alrededor del año 400. Se encontró en una granja en ,  (Gotland) en 1903. La piedra es una roca plana que se utilizó para sellar una tumba, con la inscripción situada en su parte inferior, por lo que no podía leerse desde fuera. La piedra tiene en su inscripción uno de los ejemplos más antiguos de lista secuenciada de las 24 runas del alfabeto futhark antiguo, en el siguiente orden: Las letras latinas equivalentes son: [f] u þ a r k g [w] h n i j p ï z s t b e m l ŋ d o. Las runas equivalentes a la a, s y b aparecen en imagen especular respecto a sus formas posteriores, y la de la z boca abajo. Tras la última runa del alfabeto aparece una columna con forma de abeto, son runas tiwaz apiladas,​ que conmúnmente se cree que se usaban como hechizo. Y más a la derecha aparece grabada la palabra sueus. El significado de esta última palabra es desconocido, pero se cree que también estaría relacionado con la magia. Cabe destacar que esta última inscripción usa la versión de la runa sól, que equivale a la s, del futhark joven, lo que hace pensar que es posterior a la anterior. La piedra de Kylver se trasladó de su ubicación original en Gotland al museo nacional de antigüedades de Estocolmo, aunque actualmente no está en exhibición."
"http://es.dbpedia.org/resource/G_88","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedra_de_Kylver"
"http://es.dbpedia.org/resource/Piedra_de_kylver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedra_de_Kylver"
"http://es.dbpedia.org/resource/Piedra_runica_de_Kylver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedra_de_Kylver"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Kylver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedra_de_Kylver"
"http://es.wikipedia.org/wiki/Piedra_de_Kylver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedra_de_Kylver"
"http://dbpedia.org/resource/Kylver_Stone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piedra_de_Kylver"
