"subject","predicate","object"
"http://es.dbpedia.org/resource/Cámara_de_los_Comunes_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_de_los_comunes"
"http://es.dbpedia.org/resource/Categoría:Cámara_de_los_Comunes_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cámaras_de_los_comunes"
"http://es.dbpedia.org/resource/Categoría:Cámaras_de_los_comunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cámaras_de_los_comunes","http://www.w3.org/2000/01/rdf-schema#label","Cámaras de los comunes"
"http://es.dbpedia.org/resource/Categoría:Cámaras_de_los_comunes","http://www.w3.org/2004/02/skos/core#prefLabel","Cámaras de los comunes"
"http://es.dbpedia.org/resource/Categoría:Cámaras_de_los_comunes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cámaras_bajas_por_denominación"
"http://es.dbpedia.org/resource/Categoría:Cámaras_de_los_comunes","http://dbpedia.org/ontology/wikiPageID",5896409
"http://es.dbpedia.org/resource/Categoría:Cámaras_de_los_comunes","http://dbpedia.org/ontology/wikiPageRevisionID",68049196
"http://es.dbpedia.org/resource/Categoría:Cámaras_de_los_comunes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cámaras_de_los_comunes?oldid=68049196&ns=14"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_los_Comunes_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cámaras_de_los_comunes"
