"subject","predicate","object"
"http://es.dbpedia.org/resource/Abramovita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Abramovita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abramovita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Abramovita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Abramovita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Abramovita","http://www.w3.org/2000/01/rdf-schema#label","Abramovita"
"http://es.dbpedia.org/resource/Abramovita","http://www.w3.org/2000/01/rdf-schema#comment","La abramovita es un raro mineral de la clase de los sulfuros. Recibe su nombre en honor al mineralogista ruso Dmitri Vadímovitx Abramov (1963-) del Museo de Mineralogía A.E. Fersman de Rusia. Fue descubierto en el campo de fumarolas del volcán Kudryavy, en la isla Iturup, al sur de las Islas Kuriles de Rusia.​​"
"http://es.dbpedia.org/resource/Abramovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_plomo"
"http://es.dbpedia.org/resource/Abramovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estaño"
"http://es.dbpedia.org/resource/Abramovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_indio"
"http://es.dbpedia.org/resource/Abramovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_bismuto"
"http://es.dbpedia.org/resource/Abramovita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abramovita"
"http://es.dbpedia.org/resource/Abramovita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_sulfuros"
"http://es.dbpedia.org/resource/Abramovita","http://es.dbpedia.org/property/clase",2
"http://es.dbpedia.org/resource/Abramovita","http://es.dbpedia.org/property/color","gris plata o blancos con reflejos grises amarillentos"
"http://es.dbpedia.org/resource/Abramovita","http://es.dbpedia.org/property/fractura","perfecta en {100}"
"http://es.dbpedia.org/resource/Abramovita","http://es.dbpedia.org/property/fórmula","Pb2SnInBiS7"
"http://es.dbpedia.org/resource/Abramovita","http://es.dbpedia.org/property/imagen","Abramovite.jpg"
"http://es.dbpedia.org/resource/Abramovita","http://es.dbpedia.org/property/lustre","metálico"
"http://es.dbpedia.org/resource/Abramovita","http://es.dbpedia.org/property/nombre","Abramovita"
"http://es.dbpedia.org/resource/Abramovita","http://es.dbpedia.org/property/pieDeImagen","cristales de abramovita"
"http://es.dbpedia.org/resource/Abramovita","http://es.dbpedia.org/property/raya","negra"
"http://es.dbpedia.org/resource/Abramovita","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_triclínico"
"http://es.dbpedia.org/resource/Abramovita","http://es.dbpedia.org/property/transparencia","opaca"
"http://es.dbpedia.org/resource/Abramovita","http://dbpedia.org/ontology/wikiPageID",8176086
"http://es.dbpedia.org/resource/Abramovita","http://dbpedia.org/ontology/wikiPageRevisionID",121707558
"http://es.dbpedia.org/resource/Abramovita","http://dbpedia.org/ontology/wikiPageLength",3767
"http://es.dbpedia.org/resource/Abramovita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abramovita?oldid=121707558&ns=0"
"http://es.dbpedia.org/resource/Abramovita","http://dbpedia.org/ontology/abstract","La abramovita es un raro mineral de la clase de los sulfuros. Recibe su nombre en honor al mineralogista ruso Dmitri Vadímovitx Abramov (1963-) del Museo de Mineralogía A.E. Fersman de Rusia. Fue descubierto en el campo de fumarolas del volcán Kudryavy, en la isla Iturup, al sur de las Islas Kuriles de Rusia.​​"
"http://dbpedia.org/resource/Abramovite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abramovita"
"http://es.wikipedia.org/wiki/Abramovita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abramovita"
