"subject","predicate","object"
"http://es.wikipedia.org/wiki/Natalio_Cirilo_Banegas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natalio_Cirilo_Banegas"
"http://es.dbpedia.org/resource/Natalio_Cirilo_Banegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalio_Cirilo_Banegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalio_Cirilo_Banegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalio_Cirilo_Banegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalio_Cirilo_Banegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalio_Cirilo_Banegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalio_Cirilo_Banegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalio_Cirilo_Banegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalio_Cirilo_Banegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalio_Cirilo_Banegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalio_Cirilo_Banegas","http://www.w3.org/2000/01/rdf-schema#label","Natalio Cirilo Banegas"
"http://es.dbpedia.org/resource/Natalio_Cirilo_Banegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1893"
"http://es.dbpedia.org/resource/Natalio_Cirilo_Banegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalio_Cirilo_Banegas"
"http://es.dbpedia.org/resource/Natalio_Cirilo_Banegas","http://es.dbpedia.org/property/añosActivo","Siglo XX"
"http://es.dbpedia.org/resource/Natalio_Cirilo_Banegas","http://es.dbpedia.org/property/cónyuge","Angela Bandoni"
"http://es.dbpedia.org/resource/Natalio_Cirilo_Banegas","http://es.dbpedia.org/property/fechaDeFallecimiento","Rosario,"
"http://es.dbpedia.org/resource/Natalio_Cirilo_Banegas","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Natalio_Cirilo_Banegas","http://es.dbpedia.org/property/fechaDeFallecimiento","Argentina"
"http://es.dbpedia.org/resource/Natalio_Cirilo_Banegas","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Natalio_Cirilo_Banegas","http://es.dbpedia.org/property/fechaDeNacimiento","Argentina"
"http://es.dbpedia.org/resource/Natalio_Cirilo_Banegas","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Natalio_Cirilo_Banegas","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/La_Paz_(Entre_Ríos)"
