"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dreadnought_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dreadnought_(cómic)"
"http://dbpedia.org/resource/Dreadnought_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dreadnought_(cómic)"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Dreadnought (cómic)"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Los Dreadnoughts son un tipo de robot ficticio encontrados en el universo de Marvel Comics. Ellos son frecuentemente empleados por organizaciones malvadas. Las diferentes formas de los robots son representadas por organizaciones tales como Hydra y Maggia."
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drtzr"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://xmlns.com/foaf/0.1/name","Dreadnought"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dreadnought_(cómic)"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Nuevos_Forzadores"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Hydra_(cómic)"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://es.dbpedia.org/property/allianceColor","background:#cccccc"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://es.dbpedia.org/property/comicColor","background:#ff8080"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://es.dbpedia.org/property/debut","Strange Tales #154"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://es.dbpedia.org/property/nombre","Dreadnought"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://es.dbpedia.org/property/poderes","Toque electrizante"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://es.dbpedia.org/property/poderes","Aliento congelante"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://es.dbpedia.org/property/poderes","Habilidad para producir emisiones de radiación de los ojos"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://es.dbpedia.org/property/poderes","Guanteletes lanza-llamas"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://es.dbpedia.org/property/poderes","Puntas de proyectil en los nudillos"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://dbpedia.org/ontology/wikiPageID",5653937
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",114011143
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marveldirectory.com/individuals/d/dreadnought.htm"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://dbpedia.org/ontology/wikiPageLength",6125
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://dbpedia.org/ontology/firstAppearance","Strange Tales#154 (Mar 1967)"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Nuevos_Forzadores"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Hydra_(cómic)"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Robot"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dreadnought_(cómic)?oldid=114011143&ns=0"
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://dbpedia.org/ontology/abstract","Los Dreadnoughts son un tipo de robot ficticio encontrados en el universo de Marvel Comics. Ellos son frecuentemente empleados por organizaciones malvadas. Las diferentes formas de los robots son representadas por organizaciones tales como Hydra y Maggia."
"http://es.dbpedia.org/resource/Dreadnought_(cómic)","http://es.dbpedia.org/property/creators","http://es.dbpedia.org/resource/Jim_Steranko"
