"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Phu Chong Na Yoi"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional de Phu Chong Na Yoi (en tailandés, อุทยานแห่งชาติภูจองนายอย) es un área protegida del nordeste de Tailandia, en la provincia de Ubon Ratchathani, en el extremo oriental de los montes Dangrek.​ Está en los distritos de Buntharik, Na Chaluai y Nam Yuen.​ Establecido en 1987, como el 53.º parque nacional del país, es un área protegida con categoría II por la UICN y se extiende por una superficie de 686 kilómetros cuadrados.​"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://xmlns.com/foaf/0.1/name","Parque nacional de Phu Chong Na Yoi"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1987"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Tailandia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandia_en_1987"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Phu_Chong_Na_Yoi"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Departamento_de_Parques_Nacionales,_Fauna_y_conservación_de_la_Flora"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Ubon_Ratchathani"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Ubon_Ratchathani"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://es.dbpedia.org/property/fechaCreación",1987
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://es.dbpedia.org/property/foto","Huayluang waterfall 02.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://es.dbpedia.org/property/mapaLoc","Tailandia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://es.dbpedia.org/property/nombre","Parque nacional de Phu Chong Na Yoi"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://es.dbpedia.org/property/nombreOriginal","อุทยานแห่งชาติภูจองนายอย"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://es.dbpedia.org/property/pieFoto","Cascada de Huai Luang."
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://es.dbpedia.org/property/superficie","686.0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://es.dbpedia.org/property/tamañoFoto",250
