"subject","predicate","object"
"http://es.wikipedia.org/wiki/Microfilmadora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microfilmadora"
"http://es.dbpedia.org/resource/Microfilmadora","http://www.w3.org/2000/01/rdf-schema#label","Microfilmadora"
"http://es.dbpedia.org/resource/Microfilmadora","http://www.w3.org/2000/01/rdf-schema#comment","Una microfilmadora es una máquina transductora que se usa para crear fichas de microfilm."
"http://es.dbpedia.org/resource/Microfilmadora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b_wc"
"http://es.dbpedia.org/resource/Microfilmadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía"
"http://es.dbpedia.org/resource/Microfilmadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Microfilmadora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microfilmadora"
"http://es.dbpedia.org/resource/Microfilmadora","http://dbpedia.org/ontology/wikiPageID",1655412
"http://es.dbpedia.org/resource/Microfilmadora","http://dbpedia.org/ontology/wikiPageRevisionID",117317787
"http://es.dbpedia.org/resource/Microfilmadora","http://dbpedia.org/ontology/wikiPageLength",1370
"http://es.dbpedia.org/resource/Microfilmadora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microfilmadora?oldid=117317787&ns=0"
"http://es.dbpedia.org/resource/Microfilmadora","http://dbpedia.org/ontology/abstract","Una microfilmadora es una máquina transductora que se usa para crear fichas de microfilm."
"http://dbpedia.org/resource/Microfilmer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microfilmadora"
