"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceramica_prehistorica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerámica_prehistórica"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://www.w3.org/2000/01/rdf-schema#label","Cerámica prehistórica"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://www.w3.org/2000/01/rdf-schema#comment","El cuadro general de estudio descriptivo de la cerámica prehistórica descrito en este artículo abarca la obra en barro con espíritu utilitario y creativo realizada en nuestro planeta y trasada entre 10000 a. C. y 3300 a. C.​ Asimismo se ha escogido un planteamiento expositivo por continentes en función de los yacimientos arqueológicos estudiados hasta el inicio del siglo XXI. Científicamente, el trabajo del barro ha servido a los arqueólogos para datar los yacimientos y dar nombre a muchas culturas prehistóricas."
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_época"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerámica_prehistórica"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/apellido","Sánchez Montañés"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/apellido","Cooper"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/apellido","Monreal y Tejada"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/apellido","Sempere Ferràndiz"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/apellido","Sureda"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/autor","Menéndez, Mario; Jimeno, Alfredo y Fernández, Víctor"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/capítulo",10
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/editorial","Barcelona, Les Puntxes"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/editorial","Barcelona, Editorial Planeta"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/editorial","Madrid, Ediciones Anaya"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/editorial","Grupo Editorial Ceac S.A."
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/editorial","Alianza Editorial, Madrid"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/id","ISBN 84-206-2888-3"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/isbn",8432985627
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/nombre","Emmanuel"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/nombre","Emma"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/nombre",", Emili"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/nombre","Joan"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/ref","Cooper"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/título","La Cerámica precolombina: el barro que los indios hicieron arte"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/título","Diccionario de Prehistoria"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/título","Historia de la cerámica"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/título","Historia y arte en la cerámica de España y Portugal"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/título","Historia Universal del Arte:África, América y Asia"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/título","Historia Universal del Arte:Las Primeras Civilizaciones"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://dbpedia.org/ontology/wikiPageID",207208
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://dbpedia.org/ontology/wikiPageRevisionID",123397311
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.matildeceramica.com/ceramica-prehistorica/"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=B93YK-9BtNM"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://dbpedia.org/ontology/wikiPageLength",21277
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerámica_prehistórica?oldid=123397311&ns=0"
"http://es.dbpedia.org/resource/Cerámica_prehistórica","http://dbpedia.org/ontology/abstract","El cuadro general de estudio descriptivo de la cerámica prehistórica descrito en este artículo abarca la obra en barro con espíritu utilitario y creativo realizada en nuestro planeta y trasada entre 10000 a. C. y 3300 a. C.​ Asimismo se ha escogido un planteamiento expositivo por continentes en función de los yacimientos arqueológicos estudiados hasta el inicio del siglo XXI. Científicamente, el trabajo del barro ha servido a los arqueólogos para datar los yacimientos y dar nombre a muchas culturas prehistóricas."
"http://es.dbpedia.org/resource/Ceramica_prehistórica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerámica_prehistórica"
"http://es.wikipedia.org/wiki/Cerámica_prehistórica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerámica_prehistórica"
"http://es.dbpedia.org/resource/Cerámica_prehistorica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerámica_prehistórica"
