"subject","predicate","object"
"http://dbpedia.org/resource/Tab_(drink)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tab_(bebida)"
"http://es.wikipedia.org/wiki/Tab_(bebida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tab_(bebida)"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://www.w3.org/2000/01/rdf-schema#label","Tab (bebida)"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://www.w3.org/2000/01/rdf-schema#comment","Tab, escrito también TaB, es el primer refresco bajo en calorías que produjo la compañía Coca-Cola."
"http://es.dbpedia.org/resource/Tab_(bebida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v4x9"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://xmlns.com/foaf/0.1/name","Tab"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrescos"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_The_Coca-Cola_Company"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tab_(bebida)"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/The_Coca-Cola_Company"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://es.dbpedia.org/property/imagen","Tab can.jpg"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://es.dbpedia.org/property/introducido",1963
"http://es.dbpedia.org/resource/Tab_(bebida)","http://es.dbpedia.org/property/nombre","Tab"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Coca-Cola"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gaseosa"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://es.dbpedia.org/property/variantes","Tab Energy"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://es.dbpedia.org/property/variantes","http://es.dbpedia.org/resource/Tab_Clear"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://es.dbpedia.org/property/variantes","Tab X-Tra"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://dbpedia.org/ontology/wikiPageID",2427520
"http://es.dbpedia.org/resource/Tab_(bebida)","http://dbpedia.org/ontology/wikiPageRevisionID",130254677
"http://es.dbpedia.org/resource/Tab_(bebida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coca-colacompany.com/brands/tab"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://dbpedia.org/ontology/wikiPageLength",5437
"http://es.dbpedia.org/resource/Tab_(bebida)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/The_Coca-Cola_Company"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://dbpedia.org/ontology/hasVariant","http://es.dbpedia.org/resource/Tab_Clear"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://dbpedia.org/ontology/hasVariant","http://es.dbpedia.org/resource/Tab_Energy"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://dbpedia.org/ontology/hasVariant","http://es.dbpedia.org/resource/Tab_X-Tra"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Coca-Cola_light"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Refresco"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tab_(bebida)?oldid=130254677&ns=0"
"http://es.dbpedia.org/resource/Tab_(bebida)","http://dbpedia.org/ontology/abstract","Tab, escrito también TaB, es el primer refresco bajo en calorías que produjo la compañía Coca-Cola."
