"subject","predicate","object"
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://www.w3.org/2000/01/rdf-schema#label","Get Over It (canción de OK Go)"
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://www.w3.org/2000/01/rdf-schema#comment","«Get Over It» es el primer sencillo lanzado por el grupo OK Go de su primer álbum, también llamado OK Go. Fue lanzado en los Estados Unidos en 2002 y en marzo de 2003 en Reino Unido. Le prosigue la canción «Don't ask me, usted sabe que yo estuve aquí...»."
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp5ts"
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://xmlns.com/foaf/0.1/name","Get Over It"
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_OK_Go"
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2002"
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Get_Over_It_(canción_de_OK_Go)"
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/OK_Go"
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://es.dbpedia.org/property/añoac",2003
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://es.dbpedia.org/property/añop",2003
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://es.dbpedia.org/property/cronología","Canciones de OK Go"
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://es.dbpedia.org/property/duración","196.0"
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Damian_Kulash"
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://es.dbpedia.org/property/formato","CD, 7"""
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://es.dbpedia.org/property/nombre","Get Over It"
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://es.dbpedia.org/property/publicación",2002
