"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Justicia de Lyon"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de Justicia de Lyon (en francés, Palais de Justice Historique de Lyon), cuya decoración interior está catalogada Monument Historique,​ es un edificio situado en el  (orilla derecha del Saona), en el  de Lyon, Francia, en pleno centro del Vieux Lyon. Debido a las columnas en la fachada del edificio, el palacio es denominado a veces «Palacio de las veinticuatro columnas» («Palais des vingt-quatre colonnes»).​Alberga el Tribunal de lo Penal del Ródano, los servicios del Tribunal de Apelación de Lyon y el servicio administrativo judicial interregional del Centro-Este."
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6n11p"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://xmlns.com/foaf/0.1/name","Palais de Justice Historique de Lyon"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://xmlns.com/foaf/0.1/name","Palacio de Justicia de Lyon"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1847"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lyon"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_Francia"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1847"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Francia_clasificados_monumento_histórico"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_justicia_de_Francia"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Justicia_de_Lyon"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Louis-Pierre_Baltard"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://es.dbpedia.org/property/construcción",1835
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://es.dbpedia.org/property/descripción","El palacio de Justicia por la noche"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://es.dbpedia.org/property/editorial","ca-lyon.justice.fr"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://es.dbpedia.org/property/editorial","justice.gouv.fr"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://es.dbpedia.org/property/imagen","Palais de Justice Histrorique de Lyon de nuit.JPG"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://es.dbpedia.org/property/mapaLoc","Lyon"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://es.dbpedia.org/property/título",24
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://es.dbpedia.org/property/título","Palais de Justice Historique de Lyon"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://es.dbpedia.org/property/título","Palacio de Justicia de Lyon"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://es.dbpedia.org/property/título","Modernité retrouvée au palais de justice de Lyon"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://es.dbpedia.org/property/título","La renaissance des 24 colonnes"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://es.dbpedia.org/property/ubicación","Rue du Palais de Justice 1, Lyon,"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://es.dbpedia.org/property/url","http://www.justice.gouv.fr/art_pix/plaquette_palais_justice_lyon.pdf"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://es.dbpedia.org/property/url","http://www.ca-lyon.justice.fr/fichiers/PALAIS%20DE%20JUSTICE/24_colonnes__la_une_-_nunro_10_-_janvier_2012.pdf"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://es.dbpedia.org/property/url","http://www.justice.gouv.fr/histoire-et-patrimoine-10050/architecture-et-chantiers-12268/modernite-retrouvee-au-palais-de-justice-de-lyon-24976.html"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://dbpedia.org/ontology/wikiPageID",6846105
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",128708137
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justice.gouv.fr/art_pix/plaquette_palais_justice_lyon.pdf"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justice.gouv.fr/histoire-et-patrimoine-10050/architecture-et-chantiers-12268/modernite-retrouvee-au-palais-de-justice-de-lyon-24976.html"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ca-lyon.justice.fr/fichiers/PALAIS%20DE%20JUSTICE/24_colonnes__la_une_-_nunro_10_-_janvier_2012.pdf"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://dbpedia.org/ontology/wikiPageLength",6830
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Louis-Pierre_Baltard"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://dbpedia.org/ontology/constructionMaterial","http://es.dbpedia.org/resource/1835"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Lyon"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Palacio_de_justicia"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_Justicia_de_Lyon?oldid=128708137&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon","http://dbpedia.org/ontology/abstract","El palacio de Justicia de Lyon (en francés, Palais de Justice Historique de Lyon), cuya decoración interior está catalogada Monument Historique,​ es un edificio situado en el  (orilla derecha del Saona), en el  de Lyon, Francia, en pleno centro del Vieux Lyon. Debido a las columnas en la fachada del edificio, el palacio es denominado a veces «Palacio de las veinticuatro columnas» («Palais des vingt-quatre colonnes»).​Alberga el Tribunal de lo Penal del Ródano, los servicios del Tribunal de Apelación de Lyon y el servicio administrativo judicial interregional del Centro-Este."
"http://es.wikipedia.org/wiki/Palacio_de_Justicia_de_Lyon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Lyon"
