"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sebastian_Seidl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastian_Seidl"
"http://dbpedia.org/resource/Sebastian_Seidl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebastian_Seidl"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Seidl"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian Seidl (Nürtingen, 12 de julio de 1990) es un deportista alemán que compite en yudo.​ En los Juegos Europeos de Bakú 2015 consiguió una medalla de bronce en la categoría de –66 kg. Ganó una medalla de bronce en el Campeonato Europeo de Yudo de 2015.​"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://xmlns.com/foaf/0.1/name","Sebastian Seidl"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Alemania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Alemania"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastian_Seidl"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nürtingen"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://es.dbpedia.org/property/nombre","Sebastian Seidl"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nürtingen"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFA"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://dbpedia.org/ontology/wikiPageID",6934817
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://dbpedia.org/ontology/wikiPageRevisionID",128945205
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://dbpedia.org/ontology/wikiPageLength",1591
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sebastian_Seidl?oldid=128945205&ns=0"
"http://es.dbpedia.org/resource/Sebastian_Seidl","http://dbpedia.org/ontology/abstract","Sebastian Seidl (Nürtingen, 12 de julio de 1990) es un deportista alemán que compite en yudo.​ En los Juegos Europeos de Bakú 2015 consiguió una medalla de bronce en la categoría de –66 kg. Ganó una medalla de bronce en el Campeonato Europeo de Yudo de 2015.​"
