"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tablas_de_Sarhua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tablas_de_Sarhua"
"http://es.dbpedia.org/resource/Tablas_de_sarhua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tablas_de_Sarhua"
"http://es.dbpedia.org/resource/Tablas_de_Sarhua","http://www.w3.org/2000/01/rdf-schema#label","Tablas de Sarhua"
"http://es.dbpedia.org/resource/Tablas_de_Sarhua","http://www.w3.org/2000/01/rdf-schema#comment","En el distrito de Sarhua, un pueblo ubicado en la provincia de Víctor Fajardo en el departamento de Ayacucho, se realiza un trabajo artístico pictórico que expresa el modo de vida y cultura de esta pequeña comunidad andina enclavada en la serranía del Perú. Su tradición es regalar una tabla pintada con la historia de la familia por el compadre espiritual, cuando alguien construye una nueva casa o forma una nueva familia. Cada integrante de la familia debe verse reflejado en sus labores diarias. Haciendo una descripción horizontal, que lleva un orden de interpretación pictográfica, de abajo hacia arriba. Las tablas son pintadas con pigmentos naturales extraídos de la tierra y vegetales.​"
"http://es.dbpedia.org/resource/Tablas_de_Sarhua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_en_Perú"
"http://es.dbpedia.org/resource/Tablas_de_Sarhua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_departamento_de_Ayacucho"
"http://es.dbpedia.org/resource/Tablas_de_Sarhua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Perú"
"http://es.dbpedia.org/resource/Tablas_de_Sarhua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tablas_de_Sarhua"
"http://es.dbpedia.org/resource/Tablas_de_Sarhua","http://dbpedia.org/ontology/wikiPageID",407060
"http://es.dbpedia.org/resource/Tablas_de_Sarhua","http://dbpedia.org/ontology/wikiPageRevisionID",129120534
"http://es.dbpedia.org/resource/Tablas_de_Sarhua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tablasdesarhua.com"
"http://es.dbpedia.org/resource/Tablas_de_Sarhua","http://dbpedia.org/ontology/wikiPageLength",10283
"http://es.dbpedia.org/resource/Tablas_de_Sarhua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tablas_de_Sarhua?oldid=129120534&ns=0"
"http://es.dbpedia.org/resource/Tablas_de_Sarhua","http://dbpedia.org/ontology/abstract","En el distrito de Sarhua, un pueblo ubicado en la provincia de Víctor Fajardo en el departamento de Ayacucho, se realiza un trabajo artístico pictórico que expresa el modo de vida y cultura de esta pequeña comunidad andina enclavada en la serranía del Perú. Su tradición es regalar una tabla pintada con la historia de la familia por el compadre espiritual, cuando alguien construye una nueva casa o forma una nueva familia. Cada integrante de la familia debe verse reflejado en sus labores diarias. Haciendo una descripción horizontal, que lleva un orden de interpretación pictográfica, de abajo hacia arriba. Las tablas son pintadas con pigmentos naturales extraídos de la tierra y vegetales.​"
"http://es.dbpedia.org/resource/Tabla_sarhuina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tablas_de_Sarhua"
